Body,Body Name,Invoice received date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/03/2012,905.13,MAR12L142,HONEYWELL CONTROL SYSTEMS LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/03/2012,532.5,MAR12L1420,AXIELL LTD,Central Library Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/03/2012,"10,608.00",MAR12L1421,AXIELL LTD,Central Library Services,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2012,525,MAR12L1422,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,815.01,MAR12L1423,VITALISE * LA9 6NZ JUBILEE LODGE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2012,790,MAR12L1424,FRINTON TRAINING SERVICES LTD,Sports Dev & Outdoor Ctrs,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/03/2012,605.85,MAR12L1425,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/03/2012,"2,250.00",MAR12L1426,GLENNY LLP,Economic Regeneration,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2012,"13,669.57",MAR12L1427,GLENNY LLP,Cap - Strategic Property Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"8,184.72",MAR12L1428,CARE 2 SHARE 2,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2012,575,MAR12L1429,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/03/2012,"1,203.55",MAR12L143,HONEYWELL CONTROL SYSTEMS LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2012,690,MAR12L1430,SECURE-A-LIGHT,Cap - Parking,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/03/2012,769,MAR12L1431,SECURE-A-LIGHT,Cap - Regeneration,Culture & Community,Regeneration Policy & Planning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/03/2012,932,MAR12L1432,SECURE-A-LIGHT,Cap - Regeneration ,Culture & Community,Regeneration Policy & Planning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,443.57,MAR12L1433,SECURE-A-LIGHT,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,642.02,MAR12L1434,SECURE-A-LIGHT,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,452.23,MAR12L1435,SECURE-A-LIGHT,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,723.89,MAR12L1436,SECURE-A-LIGHT,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,434,MAR12L1437,SECURE-A-LIGHT,Highways & Sewers DSO,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/03/2012,"-1,024.71",MAR12L1438,MORRISON FACILITIES SERVICES LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/03/2012,"-1,409.90",MAR12L1439,MORRISON FACILITIES SERVICES LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/03/2012,"3,580.00",MAR12L144,CANTERBURY CHRIST CHURCH UNIVERSITY,Workforce Strategy,Finance & Commerce,Shared Service Centre
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/03/2012,"-1,473.90",MAR12L1440,MORRISON FACILITIES SERVICES LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/03/2012,"-2,899.01",MAR12L1441,MORRISON FACILITIES SERVICES LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/03/2012,"-2,034.15",MAR12L1442,MORRISON FACILITIES SERVICES LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/03/2012,"1,575.00",MAR12L1443,MORRISON FACILITIES SERVICES LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"2,958.50",MAR12L1444,MORRISON FACILITIES SERVICES LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/03/2012,"38,921.30",MAR12L1445,MORRISON FACILITIES SERVICES LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/03/2012,"5,228.30",MAR12L1446,MORRISON FACILITIES SERVICES LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/03/2012,"7,897.43",MAR12L1447,MORRISON FACILITIES SERVICES LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/03/2012,"15,935.91",MAR12L1448,MORRISON FACILITIES SERVICES LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/03/2012,"8,556.25",MAR12L1449,MORRISON FACILITIES SERVICES LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/03/2012,"3,307.00",MAR12L145,TECHNIFORCE LTD,Legal Services,Legal & Democratic Services,Legal & Democratic Svs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/03/2012,"2,430.26",MAR12L1450,MORRISON FACILITIES SERVICES LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/03/2012,"2,495.81",MAR12L1451,MORRISON FACILITIES SERVICES LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/03/2012,"1,095.00",MAR12L1452,MORRISON FACILITIES SERVICES LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/03/2012,"5,796.60",MAR12L1453,MORRISON FACILITIES SERVICES LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/03/2012,"2,062.58",MAR12L1454,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/03/2012,"13,394.83",MAR12L1455,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/03/2012,"9,682.33",MAR12L1456,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/03/2012,"1,637.40",MAR12L1457,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/03/2012,747.81,MAR12L1458,MORRISON FACILITIES SERVICES LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/03/2012,"24,776.16",MAR12L1459,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/03/2012,750,MAR12L146,GIFFORD TACHO & COMM. LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/03/2012,"9,629.55",MAR12L1460,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/03/2012,"7,712.93",MAR12L1461,MORRISON FACILITIES SERVICES LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/03/2012,"4,685.80",MAR12L1462,MORRISON FACILITIES SERVICES LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/03/2012,"12,388.08",MAR12L1463,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/03/2012,"42,366.03",MAR12L1464,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/03/2012,"3,857.22",MAR12L1465,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/03/2012,"1,133.98",MAR12L1466,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"8,781.80",MAR12L1467,MORRISON FACILITIES SERVICES LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2012,"2,624.85",MAR12L1468,MORRISON FACILITIES SERVICES LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2012,"2,531.35",MAR12L1469,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/03/2012,750,MAR12L147,GIFFORD TACHO & COMM. LTD,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2012,"37,595.78",MAR12L1470,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2012,"15,086.89",MAR12L1471,MORRISON FACILITIES SERVICES LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2012,"22,475.95",MAR12L1472,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2012,"15,711.20",MAR12L1473,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2012,"160,256.04",MAR12L1474,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2012,"15,655.89",MAR12L1475,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2012,"18,546.64",MAR12L1476,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2012,"7,218.32",MAR12L1477,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2012,"6,702.95",MAR12L1478,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2012,"6,047.15",MAR12L1479,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/03/2012,503.14,MAR12L148,BROADREACH HOUSE,Drug & Alcohol Action Team (DAAT),Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2012,"8,043.42",MAR12L1480,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2012,"7,123.24",MAR12L1481,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2012,"7,384.90",MAR12L1482,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2012,"4,375.86",MAR12L1483,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"24,448.19",MAR12L1484,MORRISON FACILITIES SERVICES LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"10,366.96",MAR12L1485,MORRISON FACILITIES SERVICES LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"14,207.76",MAR12L1486,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"15,625.93",MAR12L1487,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"6,690.03",MAR12L1488,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"5,268.84",MAR12L1489,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,474.58,MAR12L149,INDEPENDENT LIFT SERVICES LTD,HRA Operation (Part Year),Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"9,090.54",MAR12L1490,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"87,000.00",MAR12L1491,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"5,384.83",MAR12L1492,MORRISON FACILITIES SERVICES LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"3,007.78",MAR12L1493,MORRISON FACILITIES SERVICES LTD,Cap - HRA Additional Capital Wks & Environmental Imps,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"2,129.61",MAR12L1494,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"5,434.14",MAR12L1495,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"3,454.48",MAR12L1496,MORRISON FACILITIES SERVICES LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"1,248.84",MAR12L1497,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"28,964.96",MAR12L1498,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,-724.12,MAR12L1499,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L15,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,444.44,MAR12L150,INDEPENDENT LIFT SERVICES LTD,HRA Operation (Part Year),Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"13,974.43",MAR12L1500,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"3,761.11",MAR12L1501,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"3,714.12",MAR12L1502,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"5,387.24",MAR12L1503,MORRISON FACILITIES SERVICES LTD,Cap - HRA Additional Capital Wks & Environmental Imps,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"17,641.52",MAR12L1504,MORRISON FACILITIES SERVICES LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"4,164.19",MAR12L1505,MORRISON FACILITIES SERVICES LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"4,907.89",MAR12L1506,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"5,147.42",MAR12L1507,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"3,597.13",MAR12L1508,MORRISON FACILITIES SERVICES LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"75,506.53",MAR12L1509,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,465.6,MAR12L151,INDEPENDENT LIFT SERVICES LTD,HRA Operation (Part Year),Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"2,692.73",MAR12L1510,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"2,021.82",MAR12L1511,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"2,334.40",MAR12L1512,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"1,730.00",MAR12L1513,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"4,521.15",MAR12L1514,MORRISON FACILITIES SERVICES LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"15,995.69",MAR12L1515,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"20,632.84",MAR12L1516,MORRISON FACILITIES SERVICES LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/03/2012,"-4,006.17",MAR12L1517,MORRISON FACILITIES SERVICES LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/03/2012,"21,609.37",MAR12L1518,MORRISON FACILITIES SERVICES LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/03/2012,"3,593.95",MAR12L1519,MORRISON FACILITIES SERVICES LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,869.20",MAR12L152,INDEPENDENT LIFT SERVICES LTD,HRA Operation (Part Year),Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/03/2012,"11,654.32",MAR12L1520,MORRISON FACILITIES SERVICES LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/03/2012,"16,088.28",MAR12L1521,MORRISON FACILITIES SERVICES LTD,Surveying Services,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/03/2012,"24,567.15",MAR12L1522,MORRISON FACILITIES SERVICES LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/03/2012,"6,638.63",MAR12L1523,MORRISON FACILITIES SERVICES LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/03/2012,629.31,MAR12L1524,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/03/2012,613.04,MAR12L1525,**Redacted Personal Data**,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/03/2012,858.26,MAR12L1526,**Redacted Personal Data**,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/03/2012,88,MAR12L1527,HORIZON RESIDENTIAL HOMES LTD,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/03/2012,"2,046.18",MAR12L1528,HORIZON RESIDENTIAL HOMES LTD,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,308,MAR12L1529,HORIZON RESIDENTIAL HOMES LTD,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,684.24,MAR12L153,INDEPENDENT LIFT SERVICES LTD,HRA Operation (Part Year),Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"4,092.36",MAR12L1530,HORIZON RESIDENTIAL HOMES LTD,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/03/2012,"2,345.14",MAR12L1531,HORIZON RESIDENTIAL HOMES LTD,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,074.29",MAR12L1532,ASHBOURNE HOMES LADYVILLE LODGE *RM14 3PR*LADYVILLEL,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L1533,ASHBOURNE HOMES LADYVILLE LODGE *RM14 3PR*LADYVILLEL,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,885.71",MAR12L1534,ASHBOURNE HOMES LADYVILLE LODGE *RM14 3PR*LADYVILLEL,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,010.00",MAR12L1535,ASHBOURNE HOMES LADYVILLE LODGE *RM14 3PR*LADYVILLEL,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,074.29",MAR12L1536,ASHBOURNE HOMES LADYVILLE LODGE *RM14 3PR*LADYVILLEL,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,181.43",MAR12L1537,ASHBOURNE HOMES LADYVILLE LODGE *RM14 3PR*LADYVILLEL,Adult Community Team,Adults' and Health Services,Adult Social Care
