Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1610,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1611,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1612,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,600.00,MAY20L1613,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1614,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,950.00,MAY20L1615,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,950.00,MAY20L1616,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,950.00,MAY20L1617,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1000.00,MAY20L1618,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1100.00,MAY20L1619,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1620,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1621,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1150.00,MAY20L1622,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1623,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1624,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1625,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1626,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1150.00,MAY20L1627,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,409.81,MAY20L1630,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,950.00,MAY20L1631,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,950.00,MAY20L1632,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1150.00,MAY20L1633,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1100.00,MAY20L1634,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1635,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,488.46,MAY20L1637,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,675.00,MAY20L1638,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1776.67,MAY20L1639,**Redacted Personal Data**,Housing,Housing Services (GF),Supported Housing (GF),HMOs,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,600.00,MAY20L1640,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,800.00,MAY20L1641,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1100.00,MAY20L1642,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1643,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,900.00,MAY20L1644,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1150.00,MAY20L1645,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1000.00,MAY20L1651,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/05/2020,750.00,MAY20L1652,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,800.00,MAY20L1653,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1000.00,MAY20L1654,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/05/2020,1150.00,MAY20L1655,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1100.00,MAY20L1656,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1663,Mimiq Investments Portfolio Ltd_a,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,900.00,MAY20L1664,Mimiq Investments Portfolio Ltd_a,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,900.00,MAY20L1665,Mimiq Investments Portfolio Ltd_a,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,900.00,MAY20L1666,Mimiq Investments Portfolio Ltd_a,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1100.00,MAY20L1667,Mimiq Investments Portfolio Ltd_a,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,915.42,MAY20L1668,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1000.00,MAY20L1669,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1000.00,MAY20L1670,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1671,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1672,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1000.00,MAY20L1673,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,800.00,MAY20L1713,Fineland Investments_a,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,800.00,MAY20L1714,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1000.00,MAY20L1715,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1150.00,MAY20L1716,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1717,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1718,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1719,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1100.00,MAY20L1724,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,675.00,MAY20L1730,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1200.00,MAY20L1731,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1050.00,MAY20L1732,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1050.00,MAY20L1733,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1050.00,MAY20L1734,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,900.00,MAY20L1735,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,900.00,MAY20L1736,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1000.00,MAY20L1737,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1100.00,MAY20L1738,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1000.00,MAY20L1749,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1100.00,MAY20L1750,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1751,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1029.90,MAY20L1752,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1150.00,MAY20L1753,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/05/2020,900.00,MAY20L1757,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1758,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,625.00,MAY20L1759,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1760,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,950.00,MAY20L1761,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,625.00,MAY20L1762,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,850.00,MAY20L1763,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,850.00,MAY20L1764,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1765,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,850.00,MAY20L1766,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,850.00,MAY20L1767,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1768,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,850.00,MAY20L1769,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,800.00,MAY20L1770,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/05/2020,675.00,MAY20L1771,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/05/2020,850.00,MAY20L1772,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,850.00,MAY20L1773,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,675.00,MAY20L1774,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,625.00,MAY20L1775,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1776,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1000.00,MAY20L1777,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1778,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1779,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1150.00,MAY20L1780,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1781,INF Properties_a,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1782,INF Properties_a,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,655.20,MAY20L1783,INF Properties_a,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,705.20,MAY20L1784,Talwar Properties UK_a,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1000.00,MAY20L1785,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1786,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,950.00,MAY20L1788,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1789,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1000.00,MAY20L1792,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,800.00,MAY20L1793,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1000.00,MAY20L1794,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1000.00,MAY20L1795,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,725.00,MAY20L1948,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,900.00,MAY20L1949,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,718.30,MAY20L1950,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,725.00,MAY20L1951,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,800.00,MAY20L1956,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,800.00,MAY20L1957,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1400.00,MAY20L1958,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1150.00,MAY20L1959,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,800.00,MAY20L1960,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,800.00,MAY20L1961,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,900.00,MAY20L1963,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1964,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1965,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,750.00,MAY20L1966,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,725.00,MAY20L1969,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,900.00,MAY20L1970,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,875.00,MAY20L1971,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1000.00,MAY20L1972,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1000.00,MAY20L1974,**Redacted Personal Data**,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/05/2020,1100.00,MAY20L1975,Redec Industrial Management Ltd_a,Housing,Housing Services (GF),Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
