Body,Body Name,Supplier Name,Supplier Number,Transaction Number,Invoice Receipt Date,AP Document Amount (�),Directorate Name,Service Name,Activity Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,214664,10029458,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,217136,10029459,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,232234,10029460,27/09/2011,750,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,211576,10029461,27/09/2011,600,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,232229,10029462,27/09/2011,750,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,211576,10029463,27/09/2011,600,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,234825,10029464,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,218900,10029465,27/09/2011,830,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,235274,10029466,27/09/2011,625,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,236598,10029467,27/09/2011,750,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,220038,10029468,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,235869,10029469,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,219746,10029470,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,208671,10029471,27/09/2011,625,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,222146,10029472,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,124325,10029473,27/09/2011,625,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,237367,10029474,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,224759,10029475,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,220044,10029476,27/09/2011,830,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,217906,10029477,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,215600,10029478,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,DUALASTAR PROPERTIES,218848,10029479,27/09/2011,725,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,219746,10029480,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,221112,10029481,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,233578,10029482,27/09/2011,900,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,220042,10029483,27/09/2011,700,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,218475,10029484,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,220486,10029485,27/09/2011,830,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,217786,10029486,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,214640,10029487,27/09/2011,700,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,221444,10029488,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,213110,10029489,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,220026,10029490,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,208669,10029491,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,219313,10029492,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,152735,10029493,27/09/2011,830,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,224133,10029494,27/09/2011,755,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,232860,10029495,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,217904,10029496,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,233556,10029497,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,INF PROPERTIES,217153,10029498,27/09/2011,700,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HEADSTATES LTD,231415,10029499,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,222547,10029500,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,230976,10029501,27/09/2011,554.85,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,300786,10029502,27/09/2011,900,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,232603,10029503,27/09/2011,725,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,234464,10029504,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,210637,10029505,27/09/2011,830,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,233804,10029506,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,225617,10029507,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,237368,10029508,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,219409,10029509,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,226574,10029510,27/09/2011,770,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,219746,10029511,27/09/2011,600,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,215969,10029512,27/09/2011,730,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,J S ESTATES,211677,10029513,27/09/2011,700,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,213908,10029514,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,236838,10029515,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,218476,10029516,27/09/2011,725,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,221912,10029517,27/09/2011,700,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,213908,10029518,27/09/2011,600,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,236600,10029519,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,221443,10029520,27/09/2011,730,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,218519,10029521,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,222904,10029522,27/09/2011,755,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,207307,10029523,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,220494,10029524,27/09/2011,600,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,225266,10029525,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,230945,10029526,27/09/2011,725,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,215604,10029527,27/09/2011,725,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,222902,10029528,27/09/2011,625,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,215599,10029529,27/09/2011,850,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,233549,10029530,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,217103,10029531,27/09/2011,730,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,215967,10029532,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,219989,10029533,27/09/2011,725,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,219741,10029534,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,217646,10029535,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,225056,10029536,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,233813,10029537,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,222537,10029538,27/09/2011,600,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,213007,10029539,27/09/2011,600,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,233550,10029540,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,219746,10029541,27/09/2011,725,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,225616,10029542,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,213007,10029543,27/09/2011,780,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,213006,10029544,27/09/2011,750,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,235277,10029545,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,233546,10029546,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,231412,10029547,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,220815,10029548,27/09/2011,750,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,208668,10029549,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,213896,10029550,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,232858,10029551,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,221112,10029552,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,225633,10029553,27/09/2011,725,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,220042,10029554,27/09/2011,700,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,207311,10029555,27/09/2011,900,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,229296,10029556,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,213006,10029557,27/09/2011,725,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,213007,10029558,27/09/2011,600,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,213009,10029559,27/09/2011,730,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,232597,10029560,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,234149,10029561,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,233802,10029562,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,220502,10029563,27/09/2011,600,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,238079,10029564,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,233818,10029565,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,222142,10029566,27/09/2011,700,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,232845,10029567,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,222390,10029568,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,227262,10029569,27/09/2011,770,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,233825,10029570,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,224473,10029571,27/09/2011,625,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,213726,10029572,27/09/2011,600,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,228132,10029573,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,J S ESTATES,211677,10029574,27/09/2011,725,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,223027,10029575,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,207307,10029576,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,300071,10029577,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,220502,10029578,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,237369,10029579,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,220494,10029580,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,232852,10029581,27/09/2011,750,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,222900,10029582,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,234452,10029583,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,216003,10029584,27/09/2011,750,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,213908,10029585,27/09/2011,600,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,219738,10029586,27/09/2011,830,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,213908,10029587,27/09/2011,600,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,232236,10029588,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,217782,10029589,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,216000,10029590,27/09/2011,725,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,217117,10029591,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,214669,10029592,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,232846,10029593,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,215606,10029594,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,233806,10029595,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,233317,10029596,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,231880,10029597,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,235867,10029598,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,214669,10029599,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,213922,10029600,27/09/2011,525,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,220502,10029601,27/09/2011,600,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,213897,10029602,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,232231,10029603,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,219319,10029604,27/09/2011,675,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,234137,10029605,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,220040,10029606,27/09/2011,840,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,234829,10029607,27/09/2011,575,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,219749,10029608,27/09/2011,755,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,220688,10029609,27/09/2011,750,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,302872,10029610,27/09/2011,1251.94,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,224474,10029611,27/09/2011,755,Culture & Community,Housing & Public Protection,Strategy
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,152735,10029612,27/09/2011,800,Culture & Community,Housing & Public Protection,Strategy
