Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name,Segment Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"2,165.62",Jun14L4976,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,908.09,Jun14L4977,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,329.28",Jun14L4986,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,849.92,Jun14L4987,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,796.31,Jun14L4988,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,505.38,Jun14L4989,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,060.50",Jun14L4990,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,592.62",Jun14L4991,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,651.55,Jun14L4992,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,689.02",Jun14L4993,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,560.92",Jun14L4994,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,511.54,Jun14L4995,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,447.46",Jun14L4996,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,592.62",Jun14L4997,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"3,512.00",Jun14L4999,Combs Court,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,727.54,Jun14L5000,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"2,616.15",Jun14L5001,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-555.16,Jun14L5002,Kite Hill Nursing Home,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,233.00",Jun14L5003,Kite Hill Nursing Home,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,886.85,Jun14L5005,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,770.42,Jun14L5006,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,"14,497.45",Jun14L5017,Sanctuary Home Care,Adult Community Team,"Children, Adults & Housing",Adult Services,Long Term Support - Community/Supp Living
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,"2,091.60",Jun14L5018,Sanctuary Home Care,Adult Community Team,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,761.94,Jun14L5019,Sanctuary Home Care,Learning Disabilities,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,717.12,Jun14L5020,Sanctuary Home Care,Learning Disabilities,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,"2,330.64",Jun14L5021,Sanctuary Home Care,Adult Community Team,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,627.48,Jun14L5022,Sanctuary Home Care,Adult Community Team,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,"1,150.39",Jun14L5023,Sanctuary Home Care,Learning Disabilities,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,"1,673.28",Jun14L5024,Sanctuary Home Care,Adult Community Team,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,836.64,Jun14L5025,Sanctuary Home Care,Adult Community Team,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,522.91,Jun14L5026,Sanctuary Home Care,Adult Community Team,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,627.48,Jun14L5027,Sanctuary Home Care,Mental Health Needs,"Children, Adults & Housing",Mental Health,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,"1,015.92",Jun14L5028,Sanctuary Home Care,Adult Community Team,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,627.48,Jun14L5029,Sanctuary Home Care,Adult Community Team,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,836.64,Jun14L5030,Sanctuary Home Care,Adult Community Team,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,"1,090.63",Jun14L5031,Sanctuary Home Care,Adult Community Team,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,"1,464.12",Jun14L5032,Sanctuary Home Care,Adult Community Team,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,"1,777.87",Jun14L5033,Sanctuary Home Care,Adult Community Team,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,"1,583.64",Jun14L5034,Sanctuary Home Care,Adult Community Team,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,941.23,Jun14L5035,Sanctuary Home Care,Adult Community Team,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,"1,882.44",Jun14L5036,Sanctuary Home Care,Adult Community Team,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,567.73,Jun14L5037,Sanctuary Home Care,Adult Community Team,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,866.52,Jun14L5038,Sanctuary Home Care,Learning Disabilities,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,"1,673.28",Jun14L5039,Sanctuary Home Care,Adult Community Team,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,"3,346.56",Jun14L5040,Sanctuary Home Care,Adult Community Team,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,548.39,Jun14L5041,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,039.08",Jun14L5042,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,592.62",Jun14L5043,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,025.15",Jun14L5044,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,512.41,Jun14L5045,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,500.81,Jun14L5046,**Redacted Personal Data**,Mental Health Needs,"Children, Adults & Housing",Mental Health,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"2,097.08",Jun14L5047,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,796.31,Jun14L5048,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,507.43,Jun14L5058,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,597.23,Jun14L5059,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,813.23,Jun14L5062,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,036.03",Jun14L5063,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,623.84",Jun14L5067,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-685.76,Jun14L5068,Aspray House,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,994.08",Jun14L5069,Aspray House,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,175.84",Jun14L5072,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,892.08",Jun14L5080,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,592.62",Jun14L5081,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"5,800.00",Jun14L5082,Bishops Croft,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,796.31,Jun14L5085,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,979.54",Jun14L5086,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,592.62",Jun14L5087,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,706.08",Jun14L5088,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,061.54",Jun14L5089,**Redacted Personal Data**,Learning Disabilities,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,325.47",Jun14L5093,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,994.08",Jun14L5094,Gable Court Nursing Home,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"4,032.00",Jun14L5095,Cherry Orchard,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-495.80,Jun14L5096,Cherry Orchard,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"3,592.84",Jun14L5097,Cherry Orchard,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,390.26",Jun14L5098,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,832.38",Jun14L5099,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,110.78",Jun14L5110,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,505.28",Jun14L5111,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,995.72",Jun14L5120,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,763.85,Jun14L5121,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,617.13,Jun14L5122,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-798.08,Jun14L5123,Kingswood Court Care Home,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,856.00",Jun14L5124,Kingswood Court Care Home,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,362.98",Jun14L5125,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,642.63,Jun14L5127,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,029.38",Jun14L5128,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/06/2014,500.00,Jun14L5130,Unique Training Solutions Ltd,Quality and Safeguarding,"Children, Adults & Housing",Adult Services,Training Fees
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/06/2014,29.60,Jun14L5131,Unique Training Solutions Ltd,Quality and Safeguarding,"Children, Adults & Housing",Adult Services,Training Fees
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/06/2014,250.00,Jun14L5132,Unique Training Solutions Ltd,Quality and Safeguarding,"Children, Adults & Housing",Adult Services,Training Fees
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/06/2014,350.00,Jun14L5133,Unique Training Solutions Ltd,Quality and Safeguarding,"Children, Adults & Housing",Adult Services,Training Fees
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,705.23,Jun14L5146,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,592.62",Jun14L5150,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,651.15,Jun14L5151,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,461.70",Jun14L5152,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"2,840.93",Jun14L5156,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"3,772.62",Jun14L5157,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,184.04",Jun14L5158,Ella & Ridley Jacobs House,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"3,292.08",Jun14L5160,Ashchurch House,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,646.04",Jun14L5161,Ashchurch House,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,646.04",Jun14L5162,Ashchurch House,Mental Health Needs,"Children, Adults & Housing",Mental Health,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L5163,Chilton Croft Nursing Homes Ltd,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,517.11,Jun14L5165,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,912.23,Jun14L5176,**Redacted Personal Data**,Learning Disabilities,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"2,300.00",Jun14L5177,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"3,400.00",Jun14L5178,The Cedars,Learning Disabilities,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"3,400.00",Jun14L5179,The Cedars,Learning Disabilities,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"3,400.00",Jun14L5180,The Cedars,Learning Disabilities,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"3,400.00",Jun14L5181,The Cedars,Learning Disabilities,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"3,400.00",Jun14L5182,The Cedars,Learning Disabilities,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"3,400.00",Jun14L5183,The Cedars,Learning Disabilities,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,922.85,Jun14L5194,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,651.15,Jun14L5195,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,332.31",Jun14L5206,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,608.15,Jun14L5211,**Redacted Personal Data**,Learning Disabilities,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,592.62",Jun14L5212,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,706.08",Jun14L5213,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,905.54,Jun14L5214,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,935.82,Jun14L5233,**Redacted Personal Data**,Learning Disabilities,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-518.88,Jun14L5235,Archmoor Care Ltd,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L5236,Archmoor Care Ltd,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,-809.76,Jun14L5238,Chestnut Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,097.08",Jun14L5239,Chestnut Lodge,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"5,916.00",Jun14L5240,Westcliff House,Learning Disabilities,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"8,340.43",Jun14L5241,Faris Lodge,Learning Disabilities,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,996.00",Jun14L5242,Faris Lodge,Learning Disabilities,"Children, Adults & Housing",Adult Services,Home Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,877.05,Jun14L5245,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,162.77",Jun14L5246,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,608.31,Jun14L5248,**Redacted Personal Data**,Learning Disabilities,"Children, Adults & Housing",Adult Services,Social Services Client Direct Payments
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"2,700.00",Jun14L5263,The Laurels Ltd,Adult Community Team,"Children, Adults & Housing",Adult Services,Residential Placements
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"-1,122.80",Jun14L5265,Havering Care Homes Ltd t/a Upminster Nursing Home,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Care Income
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"3,864.56",Jun14L5266,Havering Care Homes Ltd t/a Upminster Nursing Home,Adult Community Team,"Children, Adults & Housing",Adult Services,Nursing Home Beds
