Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category,,
 22-10-2021,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,849.16,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,849.16,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,849.23,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,849.54,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,850.47,0.00,COMMERCIAL SUPPLIER ,,
 21-10-2021,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,851.09,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,852.20,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,852.50,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Matrix SCM Ltd,Agency Staff,853.44,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,854.50,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,858.21,0.00,COMMERCIAL SUPPLIER ,,
 11-10-2021,Adults,Eastway Care Ltd_a,Daycare - Private Contractors Payment,860.00,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,861.47,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,861.50,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,861.62,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,862.25,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,862.55,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,864.09,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,864.09,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,864.89,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,865.02,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,865.95,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,866.26,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,866.57,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,867.50,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,868.12,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,870.60,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,871.83,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,872.33,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,872.45,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,873.38,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,873.69,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Outlook Care - 4 Peel Way,Supported Other Accommodation - Private Contractors Payment,873.92,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,874.00,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,874.00,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,874.31,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,875.74,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,875.74,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,876.04,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,879.57,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,879.57,0.00,COMMERCIAL SUPPLIER ,,
 12-10-2021,Adults,Tapestry_a.,Daycare - Private Contractors Payment,880.00,0.00,COMMERCIAL SUPPLIER ,,
 05-10-2021,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,880.12,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,882.05,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Adults,Matrix SCM Ltd,Agency Staff,883.92,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,884.53,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,884.53,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,884.71,0.00,COMMERCIAL SUPPLIER ,,
 05-10-2021,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,886.08,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,886.69,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,887.62,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,888.24,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,888.24,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,889.05,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,889.17,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,889.48,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,889.48,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,889.68,0.00,COMMERCIAL SUPPLIER ,,
 05-10-2021,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,890.03,0.00,COMMERCIAL SUPPLIER ,,
 11-10-2021,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,891.65,0.00,COMMERCIAL SUPPLIER ,,
 11-10-2021,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,891.65,0.00,COMMERCIAL SUPPLIER ,,
 11-10-2021,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,891.65,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,891.65,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,891.65,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,891.65,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,891.65,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,891.96,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,893.20,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,893.20,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,893.71,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,894.43,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Omega Elifar Ltd,Residential Placements - Private Contractors Payment,896.00,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Adults,Matrix SCM Ltd,Agency Staff,896.42,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Matrix SCM Ltd,Agency Staff,896.42,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,896.60,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,896.91,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,896.91,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,897.22,0.00,COMMERCIAL SUPPLIER ,,
 15-10-2021,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,897.41,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,897.53,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,898.04,0.00,COMMERCIAL SUPPLIER ,,
 05-10-2021,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,898.15,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,898.15,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,898.46,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,899.26,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,900.94,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,902.79,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,903.72,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,904.65,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,904.96,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,904.96,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,906.20,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,907.44,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,908.68,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,909.91,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,909.91,0.00,COMMERCIAL SUPPLIER ,,
 11-10-2021,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,910.22,0.00,COMMERCIAL SUPPLIER ,,
 12-10-2021,Adults,KJD Care Limited,Home Care - Private Contractors Payment,910.22,0.00,INDIVIDUALS ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,912.08,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,912.28,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,912.90,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,915.49,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,915.69,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,915.80,0.00,COMMERCIAL SUPPLIER ,,
 25-10-2021,Adults,Westminster Homecare Ltd_a,Home Care - Private Contractors Payment,917.34,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,2 Peel Way - Outlook Care,Home Care - Private Contractors Payment,918.00,0.00,NON COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,919.82,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,920.44,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,922.30,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,922.61,0.00,COMMERCIAL SUPPLIER ,,
 05-10-2021,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,923.12,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,923.54,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,923.85,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,928.49,0.00,COMMERCIAL SUPPLIER ,,
 11-10-2021,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,928.80,0.00,COMMERCIAL SUPPLIER ,,
 19-10-2021,Adults,Rosemont Care Limited,Home Care - Private Contractors Payment,928.80,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,929.42,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,929.73,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,930.04,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,930.97,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,931.59,0.00,COMMERCIAL SUPPLIER ,,
 11-10-2021,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,931.84,0.00,COMMERCIAL SUPPLIER ,,
 12-10-2021,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,931.84,0.00,COMMERCIAL SUPPLIER ,,
 12-10-2021,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,931.84,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,931.84,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,931.84,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,931.84,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,931.84,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,932.21,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,932.52,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,934.06,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,934.68,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,935.50,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,935.61,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,936.23,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,May Residential Homes Ltd,Respite Care - Private Contractors Payment,937.14,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,937.47,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,937.47,0.00,COMMERCIAL SUPPLIER ,,
 19-10-2021,Adults,Rosemont Care Limited,Home Care - Private Contractors Payment,938.09,0.00,COMMERCIAL SUPPLIER ,,
 19-10-2021,Adults,Rosemont Care Limited,Home Care - Private Contractors Payment,938.09,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,939.02,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,940.26,0.00,COMMERCIAL SUPPLIER ,,
 06-10-2021,Adults,Matrix SCM Ltd,Agency Staff,941.92,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Adults,Matrix SCM Ltd,Agency Staff,941.92,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,942.34,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Outlook Care - 86 Veronica Close,Residential Placements - Private Contractors Payment,943.77,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Adults,Matrix SCM Ltd,Agency Staff,946.20,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,946.76,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,947.07,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,947.38,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,947.69,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,948.61,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,949.23,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Adults,Cera Care Operations Ltd,Home Care - Private Contractors Payment,949.23,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,951.09,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,951.40,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,951.62,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,952.02,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,952.83,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Coastal Supported Living CIC,Supported Other Accommodation - Private Contractors Payment,954.80,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,956.50,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Christies Care Ltd_a,Supported Other Accommodation - Private Contractors Payment,956.60,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,957.59,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,957.59,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,957.90,0.00,COMMERCIAL SUPPLIER ,,
 05-10-2021,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,958.21,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,958.43,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,959.66,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,959.76,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,961.00,0.00,COMMERCIAL SUPPLIER ,,
 06-10-2021,Adults,Matrix SCM Ltd,Agency Staff,962.80,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Adults,Matrix SCM Ltd,Agency Staff,962.80,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,963.17,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,963.78,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,964.71,0.00,COMMERCIAL SUPPLIER ,,
 12-10-2021,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,965.12,0.00,COMMERCIAL SUPPLIER ,,
 12-10-2021,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,965.12,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,966.26,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,966.88,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,967.50,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,969.67,0.00,COMMERCIAL SUPPLIER ,,
 15-10-2021,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,971.52,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,971.73,0.00,COMMERCIAL SUPPLIER ,,
 15-10-2021,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,971.83,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,972.97,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,973.38,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Adults,Matrix SCM Ltd,Agency Staff,974.40,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Adults,Matrix SCM Ltd,Agency Staff,974.40,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Matrix SCM Ltd,Agency Staff,974.40,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,975.55,0.00,COMMERCIAL SUPPLIER ,,
 05-10-2021,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,975.81,0.00,COMMERCIAL SUPPLIER ,,
 18-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,975.86,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,976.17,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,977.31,0.00,COMMERCIAL SUPPLIER ,,
 04-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,978.03,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,978.65,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,978.65,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,981.74,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,982.98,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,985.15,0.00,COMMERCIAL SUPPLIER ,,
 27-10-2021,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,986.39,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,987.00,0.00,COMMERCIAL SUPPLIER ,,
 26-10-2021,Adults,Homestead Care Service,Home Care - Private Contractors Payment,987.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,987.93,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,988.55,0.00,COMMERCIAL SUPPLIER ,,
