Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 15-12-2020,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,3612.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Barleycroft Care Home Ltd,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,1806.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,3612.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Barleycroft Care Home Ltd,Residential Placements - Private Contractors Payment,1725.71,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Barleycroft Care Home Ltd,Residential Placements - Private Contractors Payment,2416.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Barleycroft Care Home Ltd,Other Short Term Support,29729.35,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,2460.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,2460.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,2460.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Barleycroft Care Home Ltd,Nursing Homes - Private Contractors Payment,2460.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust - 73A Neave Crescent,Other Short Term Support,3716.17,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust - 73A Neave Crescent,Residential Placements - Private Contractors Payment,4515.09,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust - 73A Neave Crescent,Residential Placements - Private Contractors Payment,2778.51,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust - 73A Neave Crescent,Residential Placements - Private Contractors Payment,5812.12,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust - 73A Neave Crescent,Residential Placements - Private Contractors Payment,5515.92,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust - 73A Neave Crescent,Residential Placements - Private Contractors Payment,5928.36,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust - 73A Neave Crescent,Residential Placements - Private Contractors Payment,5515.92,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust - 73A Neave Crescent,Residential Placements - Private Contractors Payment,5928.36,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust - 73A Neave Crescent,Residential Placements - Private Contractors Payment,5809.60,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust - 73A Neave Crescent,Residential Placements - Private Contractors Payment,5809.60,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust_a,Residential Placements - Private Contractors Payment,5812.12,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust_a,Residential Placements - Private Contractors Payment,5812.12,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust_a,Residential Placements - Private Contractors Payment,5812.12,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust - 13A Repton Drive,Residential Placements - Private Contractors Payment,5955.36,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust - 13A Repton Drive,Other Short Term Support,2229.70,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust - 13A Repton Drive,Residential Placements - Private Contractors Payment,5955.36,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust - 13A Repton Drive,Residential Placements - Private Contractors Payment,5955.36,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust - 13A Repton Drive,Residential Placements - Private Contractors Payment,5955.36,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust - 13A Repton Drive,Residential Placements - Private Contractors Payment,5955.36,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust - 13A Repton Drive,Residential Placements - Private Contractors Payment,5955.36,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Consensus Support Services Ltd - Southwold House,Residential Placements - Private Contractors Payment,8031.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Palm Care Ltd,Residential Placements - Private Contractors Payment,5659.48,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Meath,Residential Placements - Private Contractors Payment,5472.32,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Meath,Residential Placements - Private Contractors Payment,5472.32,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Runwood Homes Plc - Woodbury Court,Residential Placements - Private Contractors Payment,2039.20,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Consensus Support Services Ltd - Rowan House,Residential Placements - Private Contractors Payment,8169.20,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Oaks Health Ltd,Residential Placements - Private Contractors Payment,8418.52,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Sandringham Care Home,Nursing Homes - Private Contractors Payment,2165.92,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Clearwater Care (Hackney) Ltd - Searsons Way,Residential Placements - Private Contractors Payment,11628.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Clearwater Care (Hackney) Ltd - Searsons Way,Other Short Term Support,1486.47,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Clearwater Care (Hackney) Ltd - Searsons Way,Residential Placements - Private Contractors Payment,6364.80,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Clearwater Care (Hackney) Ltd - Searsons Way,Residential Placements - Private Contractors Payment,6789.12,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Clearwater Care (Hackney) Ltd - Searsons Way,Other Short Term Support,1858.09,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Stow Healthcare (CP) Ltd,Residential Placements - Private Contractors Payment,2524.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Outlook Care - 74 Neave Crescent,Respite Care - Private Contractors Payment,21033.60,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Outlook Care - 74 Neave Crescent,Residential Placements - Private Contractors Payment,28779.12,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Outlook Care - 74 Neave Crescent,Other Short Term Support,3716.17,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Aitch Care Homes (London) Ltd_Cherrycroft,Residential Placements - Private Contractors Payment,7292.64,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Black Swan International Ltd - Mid Meadows,Residential Placements - Private Contractors Payment,3672.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Black Swan International Ltd - Mid Meadows,Residential Placements - Private Contractors Payment,3570.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,CAS Learning Disabilities Ltd,Residential Placements - Private Contractors Payment,8995.60,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Bluebell Residential & Nursing Home,Residential Placements - Private Contractors Payment,2233.08,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Roselock Ltd_a,Residential Placements - Private Contractors Payment,6920.64,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Roselock Ltd_a,Residential Placements - Private Contractors Payment,6920.64,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Acer Healthcare Operation Ltd,Nursing Homes - Private Contractors Payment,2407.20,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Acer Healthcare Operation Ltd,Nursing Homes - Private Contractors Payment,2513.28,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Endsleigh Care Ltd,Residential Placements - Private Contractors Payment,2784.60,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Endsleigh Care Ltd,Residential Placements - Private Contractors Payment,1856.40,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,North London Care (Havering) Ltd_a,Other Short Term Support,2229.70,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,North London Care (Havering) Ltd_a,Residential Placements - Private Contractors Payment,8231.80,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,North London Care (Havering) Ltd_a,Residential Placements - Private Contractors Payment,6578.80,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,North London Care (Havering) Ltd_a,Residential Placements - Private Contractors Payment,7001.28,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,North London Care (Havering) Ltd_a,Residential Placements - Private Contractors Payment,7264.36,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Ranc Care Homes Ltd - Romford Care Centre,Other Short Term Support,42364.34,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Ranc Care Homes Ltd - Romford Care Centre,Residential Placements - Private Contractors Payment,2524.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Ranc Care Homes Ltd - Romford Care Centre,Residential Placements - Private Contractors Payment,2524.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Ranc Care Homes Ltd - Romford Care Centre,Nursing Homes - Private Contractors Payment,2460.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Ranc Care Homes Ltd - Romford Care Centre,Nursing Homes - Private Contractors Payment,2460.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Ranc Care Homes Ltd - Romford Care Centre,Residential Placements - Private Contractors Payment,2524.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Ranc Care Homes Ltd - Romford Care Centre,Residential Placements - Private Contractors Payment,2524.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Ranc Care Homes Ltd - Romford Care Centre,Nursing Homes - Private Contractors Payment,2460.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Ranc Care Homes Ltd - Romford Care Centre,Residential Placements - Private Contractors Payment,2524.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Ranc Care Homes Ltd - Romford Care Centre,Nursing Homes - Private Contractors Payment,2460.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Ranc Care Homes Ltd - Romford Care Centre,Nursing Homes - Private Contractors Payment,2296.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Satash Community Care Project Ltd,Residential Placements - Private Contractors Payment,6067.76,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Runwood Homes - Windle Court,Residential Placements - Private Contractors Payment,2431.40,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Two Trees Caring Home,Residential Placements - Private Contractors Payment,2759.16,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Care Management Group Ltd - Liliputs Farmhouse,Other Short Term Support,2972.93,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Care Management Group Ltd - Liliputs Farmhouse,Other Short Term Support,2601.32,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Care Management Group Ltd - Liliputs Farmhouse,Residential Placements - Private Contractors Payment,7727.60,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Care Management Group Ltd - Liliputs Farmhouse,Residential Placements - Private Contractors Payment,7914.64,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Care Management Group Ltd - Liliputs Farmhouse,Residential Placements - Private Contractors Payment,9609.48,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Leonard Cheshire Disability_a.,Residential Placements - Private Contractors Payment,4140.68,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Care Management Group Ltd - Meesons Lodge,Residential Placements - Private Contractors Payment,6762.72,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Care Management Group Ltd - Meesons Lodge,Residential Placements - Private Contractors Payment,6364.80,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Acorn Lodge Care Home,Residential Placements - Private Contractors Payment,4158.84,0.00,NON COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Lily Close-Partnerships in Care,Residential Placements - Private Contractors Payment,5710.28,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Lily Close-Partnerships in Care,Other Short Term Support,3716.17,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,St Andrews Lodge,Nursing Homes - Private Contractors Payment,2758.08,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Archangel Homecare Ltd,Residential Placements - Private Contractors Payment,2043.48,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Ashchurch House,Residential Placements - Private Contractors Payment,1664.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Ashchurch House,Residential Placements - Private Contractors Payment,3492.24,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Ashchurch House,Other Short Term Support,3716.17,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Ashchurch House,Residential Placements - Private Contractors Payment,4459.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Sunnyside House Ltd_a,Residential Placements - Private Contractors Payment,6330.84,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Sunnyside House Ltd_a,Residential Placements - Private Contractors Payment,5380.36,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Sunnyside House Ltd_a,Residential Placements - Private Contractors Payment,5524.64,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Meadowbanks,Residential Placements - Private Contractors Payment,4200.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Meadowbanks,Other Short Term Support,14864.68,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Florijn Care Ltd,Residential Placements - Private Contractors Payment,9579.84,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Larkfield Hall Ltd_a,Residential Placements - Private Contractors Payment,6595.12,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,3957.24,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,2564.28,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,2564.28,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,2564.28,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,2564.28,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust Support Services Glebe House,Other Short Term Support,4459.41,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,4036.40,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,4036.40,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,4036.40,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,4036.40,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,4036.40,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,4036.40,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,4036.40,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,3957.24,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,3957.24,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,3957.24,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,3315.61,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,4036.40,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,4036.40,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Brenalwood Care Home,Residential Placements - Private Contractors Payment,2529.60,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Park View_a,Residential Placements - Private Contractors Payment,2277.84,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Bishops Croft - Craegmoor FCL New Directions,Residential Placements - Private Contractors Payment,6152.64,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Cherry Tree - Care Mangement Group,Residential Placements - Private Contractors Payment,3856.28,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Cherry Tree - Care Mangement Group,Other Short Term Support,2601.32,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Lotus Lodge,Residential Placements - Private Contractors Payment,8753.72,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Consensus Support Services Ltd - Kingston House,Residential Placements - Private Contractors Payment,6428.44,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Bluebell & Hawthorn,Residential Placements - Private Contractors Payment,5100.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Bluebell & Hawthorn,Residential Placements - Private Contractors Payment,5202.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Bluebell & Hawthorn,Nursing Homes - Private Contractors Payment,4738.96,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Bluebell & Hawthorn,Nursing Homes - Private Contractors Payment,4842.76,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Bluebell & Hawthorn,Residential Placements - Private Contractors Payment,5202.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Newnton House Residential Care Home,Residential Placements - Private Contractors Payment,3352.12,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Livability - John Grooms Court,Residential Placements - Private Contractors Payment,2210.72,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Livability - John Grooms Court,Residential Placements - Private Contractors Payment,2210.72,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Maple Health UK Limited - Maple Manor,Residential Placements - Private Contractors Payment,7001.28,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Voyage 1 Ltd - Quite Waters,Residential Placements - Private Contractors Payment,5842.88,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Other Short Term Support,26756.42,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Residential Placements - Private Contractors Payment,3541.44,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Residential Placements - Private Contractors Payment,2856.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,2460.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,2296.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,3580.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Willows Care Home - Churchgate Healthcare (Willows) Ltd,Nursing Homes - Private Contractors Payment,2460.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Royal National Institute for Deaf People ,Residential Placements - Private Contractors Payment,5456.76,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Royal National Institute for Deaf People ,Residential Placements - Private Contractors Payment,6275.68,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Cedar Grange,Nursing Homes - Private Contractors Payment,3774.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Black Swan International Ltd - Drummonds,Residential Placements - Private Contractors Payment,2361.36,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Black Swan International Ltd - Drummonds,Residential Placements - Private Contractors Payment,2361.36,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,TLC Care Homes Ltd - Point Clear,Residential Placements - Private Contractors Payment,7298.32,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Bethany House Care Home,Nursing Homes - Private Contractors Payment,3990.84,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,St Mary's House,Residential Placements - Private Contractors Payment,2277.84,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Manor Lodge Care Home,Nursing Homes - Private Contractors Payment,2460.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Manor Lodge Care Home,Residential Placements - Private Contractors Payment,2371.96,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Angelic Care Resourcing Ltd,Nursing Homes - Private Contractors Payment,2728.52,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,North Court Care Home,Residential Placements - Private Contractors Payment,2417.92,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Faircross 102,Residential Placements - Private Contractors Payment,5031.52,0.00,NON COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Maltings Care Home,Residential Placements - Private Contractors Payment,2113.04,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Richardson Partnership for Care,Residential Placements - Private Contractors Payment,4779.96,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Orders of St John Care Trust_a,Residential Placements - Private Contractors Payment,2166.48,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Voyage Care Ltd - Wey House,Nursing Homes - Private Contractors Payment,4099.44,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Park Riding,Residential Placements - Private Contractors Payment,2154.80,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Zero Three Care Homes LLP_a,Residential Placements - Private Contractors Payment,11767.56,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Tealk Services Ltd,Residential Placements - Private Contractors Payment,3060.00,0.00,NON COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Millard House Care Home,Residential Placements - Private Contractors Payment,2524.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Parkcare Homes (No 2) Ltd t/as Windsor House,Residential Placements - Private Contractors Payment,5632.28,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Lancam Care Services Ltd,Nursing Homes - Private Contractors Payment,3264.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,The Laurels Nursing Home Hastings,Nursing Homes - Private Contractors Payment,2460.00,0.00,NON COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Totham Lodge Care Home,Residential Placements - Private Contractors Payment,2754.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Carebase (Sewardstone) Ltd t/a Ashbrook Court,Residential Placements - Private Contractors Payment,2515.32,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Sanctuary Home Care Ltd - Shaftesbury Court,Residential Placements - Private Contractors Payment,2248.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Country Court Care Homes 2 Ltd - Walberton Place Care Home,Residential Placements - Private Contractors Payment,5000.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Runwood Homes Ltd - Kathryn Court,Residential Placements - Private Contractors Payment,2524.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Epilepsy Society,Residential Placements - Private Contractors Payment,5928.40,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Sanctuary Care.,Residential Placements - Private Contractors Payment,3184.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Footsteps Care Homes Ltd_a,Residential Placements - Private Contractors Payment,10800.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Acer Healthcare Operation Ltd,Residential Placements - Private Contractors Payment,3180.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Caretech Community Services Ltd,Residential Placements - Private Contractors Payment,12780.00,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Dussindale Park Nursing Home,Nursing Homes - Private Contractors Payment,656.64,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Heathcotes Group,Residential Placements - Private Contractors Payment,6259.80,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Manor Lodge_a,Other Short Term Support,5574.26,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Bethel Care Homes_a,Other Short Term Support,1114.85,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Cygnet Health Care,Other Short Term Support,1858.09,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Adjuvo Care and Support Ltd,Residential Placements - Private Contractors Payment,20632.62,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Adjuvo Care and Support Ltd,Residential Placements - Private Contractors Payment,11605.85,0.00,COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,2056.00,0.00,NON COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,2056.00,0.00,NON COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1612.00,0.00,NON COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1832.00,0.00,NON COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1832.00,0.00,NON COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1440.00,0.00,NON COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1832.00,0.00,NON COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1832.00,0.00,NON COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1612.00,0.00,NON COMMERCIAL SUPPLIER 
 15-12-2020,Adults,Bettertogether Limited,Supported Other Accommodation - Private Contractors Payment,1832.00,0.00,NON COMMERCIAL SUPPLIER 
