Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name,Supplier Number,Segment Name,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,857.62,Jun13L3122,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,233489,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,673.42,Jun13L3156,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,233880,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,673.42,Jun13L3157,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,233880,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,262.4,Jun13L3267,**Redacted Personal Data**,"Fostering, Adoption & Other Costs","Children, Adults & Housing",Childrens Services,234363,Special Guardianship Order,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,305.4,Jun13L3268,**Redacted Personal Data**,"Fostering, Adoption & Other Costs","Children, Adults & Housing",Childrens Services,234363,Special Guardianship Order,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,703.76,Jun13L3323,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,234842,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,703.76,Jun13L3324,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,234842,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,857.62,Jun13L3422,**Redacted Personal Data**,Children With Disabilities,"Children, Adults & Housing",Childrens Services,235997,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,653.76,Jun13L3489,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,236733,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,576.74,Jun13L3567,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,237505,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"1,255.85",Jun13L3574,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,237822,Self Direct Support Payments,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,554.02,Jun13L3585,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,238072,Kinship Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,848.32,Jun13L3645,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,26715,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,626.74,Jun13L3677,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,300050,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,877.76,Jun13L3704,**Redacted Personal Data**,Children With Disabilities,"Children, Adults & Housing",Childrens Services,300780,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,626.74,Jun13L3706,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,300782,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,703.76,Jun13L3729,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,301448,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,576.74,Jun13L3735,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,301673,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,857.62,Jun13L3861,**Redacted Personal Data**,Children With Disabilities,"Children, Adults & Housing",Childrens Services,301800,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,673.42,Jun13L3862,**Redacted Personal Data**,Children With Disabilities,"Children, Adults & Housing",Childrens Services,301800,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,748.32,Jun13L3874,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,301907,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,520,Jun13L3876,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,301939,Supported Accommodation,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,950,Jun13L3917,**Redacted Personal Data**,"Fostering, Adoption & Other Costs","Children, Adults & Housing",Childrens Services,302617,Special Guardianship Order,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,950,Jun13L3918,**Redacted Personal Data**,"Fostering, Adoption & Other Costs","Children, Adults & Housing",Childrens Services,302617,Special Guardianship Order,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"3,000.00",Jun13L3948,**Redacted Personal Data**,Arts Services,"Culture, Community & Economic Development",Culture & Leisure,303364,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,500,Jun13L3959,**Redacted Personal Data**,Leaving Care Service,"Children, Adults & Housing",Childrens Services,303631,Other Premises Costs,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,653.76,Jun13L4049,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,305237,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,500,Jun13L4050,**Redacted Personal Data**,Leaving Care Service,"Children, Adults & Housing",Childrens Services,305237,Other Premises Costs,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,576.74,Jun13L4075,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,305586,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,10,Jun13L4102,**Redacted Personal Data**,Economic Regeneration,"Culture, Community & Economic Development",Economic Development,305795,Mobile Phones,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,60,Jun13L4103,**Redacted Personal Data**,Economic Regeneration,"Culture, Community & Economic Development",Economic Development,305795,Recruitment Costs,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"2,250.00",Jun13L4104,**Redacted Personal Data**,Economic Regeneration,"Culture, Community & Economic Development",Economic Development,305795,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,526.74,Jun13L4188,**Redacted Personal Data**,"Fostering, Adoption & Other Costs","Children, Adults & Housing",Childrens Services,306140,Adoption Grant,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,526.74,Jun13L4189,**Redacted Personal Data**,"Fostering, Adoption & Other Costs","Children, Adults & Housing",Childrens Services,306140,Adoption Grant,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,653.76,Jun13L4195,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,306197,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,653.76,Jun13L4261,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,306906,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"1,750.00",Jun13L4265,**Redacted Personal Data**,CIC & Living Away Service - Staff Costs,"Children, Adults & Housing",Childrens Services,306992,Agency Staff,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,687.94,Jun13L4273,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,307073,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,526.74,Jun13L4274,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,307073,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,526.74,Jun13L4277,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,307077,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,500,Jun13L4317,**Redacted Personal Data**,Leaving Care Service,"Children, Adults & Housing",Childrens Services,307507,Other Premises Costs,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,647.34,Jun13L4321,**Redacted Personal Data**,"Fostering, Adoption & Other Costs","Children, Adults & Housing",Childrens Services,307575,Special Guardianship Order,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"3,200.00",Jun13L4339,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,307755,Nursing Home Beds,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,573.42,Jun13L4388,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,307931,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,526.74,Jun13L4389,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,307932,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,526.74,Jun13L4407,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,308163,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,748.32,Jun13L4427,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,308377,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,653.76,Jun13L4428,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,308377,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"1,114.33",Jun13L4514,**Redacted Personal Data**,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,308816,Debtors Cash Account Debtors Refund (+),,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,526.74,Jun13L4530,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,308875,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,526.74,Jun13L4531,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,308875,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,653.76,Jun13L4541,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,308969,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,573.42,Jun13L4542,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,308969,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"5,322.12",Jun13L4560,**Redacted Personal Data**,Learning Disabilities,"Children, Adults & Housing",Adult Services,309064,Social Services Client Direct Payments,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,653.76,Jun13L4577,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,309212,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,520,Jun13L4638,**Redacted Personal Data**,Leaving Care Service,"Children, Adults & Housing",Childrens Services,309579,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,526.74,Jun13L4648,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,309659,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,526.74,Jun13L4649,**Redacted Personal Data**,Existing Placements,"Children, Adults & Housing",Childrens Services,309659,In House Foster Care Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,550,Jun13L4656,**Redacted Personal Data**,Cap - Strategic Development & Projects,Resources,Business Systems,309759,Fees,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,884.76,Jun13L4707,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,310206,Self Direct Support Payments,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"1,194.30",Jun13L4713,**Redacted Personal Data**,"Fostering, Adoption & Other Costs","Children, Adults & Housing",Childrens Services,310239,Special Guardianship Order,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,500,Jun13L4714,**Redacted Personal Data**,"Fostering, Adoption & Other Costs","Children, Adults & Housing",Childrens Services,310239,Special Guardianship Order,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"1,673.31",Jun13L4715,**Redacted Personal Data**,Adult Community Team,"Children, Adults & Housing",Adult Services,310243,Self Direct Support Payments,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,694.31,Jun13L4723,**Redacted Personal Data**,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,310287,Housing Tenants Rent Refunds,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"2,064.27",Jun13L4728,**Redacted Personal Data**,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,310298,Debtors Cash Account Debtors Refund (+),,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"34,675.87",Jun13L999,A2Dominion Housing Group Ltd,Learning Disabilities,"Children, Adults & Housing",Adult Services,156448,Rents,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"-1,720.25",Jun13L1056,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Fees & Charges For Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"3,669.89",Jun13L1057,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"-3,594.99",Jun13L1058,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"1,737.33",Jun13L1059,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Fees & Charges For Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,823.85,Jun13L1060,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"2,097.08",Jun13L1061,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,-474,Jun13L1062,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Fees & Charges For Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"2,097.08",Jun13L1063,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,-983,Jun13L1064,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Fees & Charges For Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"2,097.08",Jun13L1065,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,-486,Jun13L1066,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Fees & Charges For Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"2,097.08",Jun13L1067,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"2,097.08",Jun13L1068,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"2,097.08",Jun13L1069,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,-486,Jun13L1070,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Fees & Charges For Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"2,097.08",Jun13L1071,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"2,097.08",Jun13L1072,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"2,097.08",Jun13L1073,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"2,097.08",Jun13L1074,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,-486,Jun13L1075,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Fees & Charges For Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"1,685.08",Jun13L1076,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,-715.76,Jun13L1077,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Fees & Charges For Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"2,097.08",Jun13L1078,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"1,812.80",Jun13L1079,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,-530.2,Jun13L1080,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Fees & Charges For Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"1,812.80",Jun13L1081,Abbeleigh House,Adult Community Team,"Children, Adults & Housing",Adult Services,16400,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"2,097.08",Jun13L5386,Abbey Care Home,Adult Community Team,"Children, Adults & Housing",Adult Services,9991,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"2,097.08",Jun13L5387,Abbey Care Home,Adult Community Team,"Children, Adults & Housing",Adult Services,9991,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,-486,Jun13L5388,Abbey Care Home,Adult Community Team,"Children, Adults & Housing",Adult Services,9991,Fees & Charges For Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"2,097.08",Jun13L5389,Abbey Care Home,Adult Community Team,"Children, Adults & Housing",Adult Services,9991,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,-486,Jun13L5390,Abbey Care Home,Adult Community Team,"Children, Adults & Housing",Adult Services,9991,Fees & Charges For Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"2,097.08",Jun13L5391,Abbey Care Home,Adult Community Team,"Children, Adults & Housing",Adult Services,9991,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,-486,Jun13L94,Abbotsford Nursing Home,Adult Community Team,"Children, Adults & Housing",Adult Services,10454,Fees & Charges For Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"1,812.80",Jun13L95,Abbotsford Nursing Home,Adult Community Team,"Children, Adults & Housing",Adult Services,10454,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,-486,Jun13L96,Abbotsford Nursing Home,Adult Community Team,"Children, Adults & Housing",Adult Services,10454,Fees & Charges For Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"1,994.08",Jun13L97,Abbotsford Nursing Home,Adult Community Team,"Children, Adults & Housing",Adult Services,10454,Nursing Home Beds,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"2,097.08",Jun13L98,Abbotsford Nursing Home,Adult Community Team,"Children, Adults & Housing",Adult Services,10454,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"2,097.08",Jun13L99,Abbotsford Nursing Home,Adult Community Team,"Children, Adults & Housing",Adult Services,10454,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"1,590.32",Jun13L4965,Abbottswood Lodge,Learning Disabilities,"Children, Adults & Housing",Adult Services,3916,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"6,874.64",Jun13L2488,ACH of London LLP,Learning Disabilities,"Children, Adults & Housing",Adult Services,226766,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"7,840.96",Jun13L3865,Acorn Lodge Care Home,Learning Disabilities,"Children, Adults & Housing",Adult Services,301814,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"-3,452.00",Jun13L3866,Acorn Lodge Care Home,Learning Disabilities,"Children, Adults & Housing",Adult Services,301814,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"-4,396.96",Jun13L3867,Acorn Lodge Care Home,Learning Disabilities,"Children, Adults & Housing",Adult Services,301814,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"3,260.00",Jun13L3868,Acorn Lodge Care Home,Learning Disabilities,"Children, Adults & Housing",Adult Services,301814,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"3,920.48",Jun13L3869,Acorn Lodge Care Home,Learning Disabilities,"Children, Adults & Housing",Adult Services,301814,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"3,626.08",Jun13L3870,Acorn Lodge Care Home,Learning Disabilities,"Children, Adults & Housing",Adult Services,301814,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"6,244.60",Jun13L3069,Acorn Village,Mental Health Needs,"Children, Adults & Housing",Mental Health,23,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"276,817.07",Jun13L4882,Adecco UK Ltd,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,3429,Agency Contractor Payments,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,-243,Jun13L330,Adiemus Care Ltd t/a Brookes House,Adult Community Team,"Children, Adults & Housing",Adult Services,113174,Fees & Charges For Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"1,048.54",Jun13L331,Adiemus Care Ltd t/a Brookes House,Adult Community Team,"Children, Adults & Housing",Adult Services,113174,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,-541.72,Jun13L332,Adiemus Care Ltd t/a Brookes House,Adult Community Team,"Children, Adults & Housing",Adult Services,113174,Fees & Charges For Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"1,812.80",Jun13L333,Adiemus Care Ltd t/a Brookes House,Adult Community Team,"Children, Adults & Housing",Adult Services,113174,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"1,795.20",Jun13L334,Adiemus Care Ltd t/a Brookes House,Adult Community Team,"Children, Adults & Housing",Adult Services,113174,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,-486,Jun13L335,Adiemus Care Ltd t/a Brookes House,Adult Community Team,"Children, Adults & Housing",Adult Services,113174,Fees & Charges For Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"2,097.08",Jun13L336,Adiemus Care Ltd t/a Brookes House,Adult Community Team,"Children, Adults & Housing",Adult Services,113174,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"2,995.83",Jun13L967,Adiemus Care Ltd t/a Memory House,Adult Community Team,"Children, Adults & Housing",Adult Services,154148,Residential Placements,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2013,"-2,232.34",Jun13L968,Adiemus Care Ltd t/a Memory House,Adult Community Team,"Children, Adults & Housing",Adult Services,154148,Residential Placements,,,,
