Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,6048.00,APR2019L586,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2112.00,APR2019L587,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2112.00,APR2019L588,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-2421.43,APR2019L589,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1367.44,APR2019L590,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,8900.57,APR2019L591,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,6117.85,APR2019L592,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-406.05,APR2019L593,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1584.00,APR2019L594,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-639.90,APR2019L595,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1737.00,APR2019L596,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-427.05,APR2019L597,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1695.00,APR2019L598,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-811.98,APR2019L599,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1584.00,APR2019L600,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-708.12,APR2019L601,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1926.00,APR2019L602,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-427.05,APR2019L603,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1548.00,APR2019L604,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-566.73,APR2019L605,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1695.00,APR2019L606,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-483.81,APR2019L607,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1695.00,APR2019L608,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-914.49,APR2019L609,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1695.00,APR2019L610,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-559.17,APR2019L611,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1695.00,APR2019L612,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-427.05,APR2019L613,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1695.00,APR2019L614,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-415.05,APR2019L615,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1695.00,APR2019L616,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-784.53,APR2019L617,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1584.00,APR2019L618,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-590.16,APR2019L619,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1737.00,APR2019L620,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-412.05,APR2019L621,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1737.00,APR2019L622,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,5657.14,APR2019L623,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-5657.14,APR2019L624,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,578.97,APR2019L625,HC-One Oval Ltd - The Hornchurch Nursing Centre_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,470.13,APR2019L626,Brandon House_a,Adults,Adult Services,Mental Health - Non Section 75,Mental Health Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,468.04,APR2019L627,Brandon House_a,Adults,Adult Services,Mental Health - Non Section 75,Mental Health Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,720.00,APR2019L628,Brandon House_a,Adults,Adult Services,Mental Health - Non Section 75,Mental Health Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-432.39,APR2019L629,Brandon House_a,Adults,Adult Services,Mental Health - Non Section 75,Mental Health Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1410.39,APR2019L630,Brandon House_a,Adults,Adult Services,Mental Health - Non Section 75,Mental Health Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1404.12,APR2019L631,Brandon House_a,Adults,Adult Services,Mental Health - Non Section 75,Mental Health Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,471.51,APR2019L637,Larchwood Care Homes (South) Ltd - Brookes House_a,Adults,Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-456.93,APR2019L638,Larchwood Care Homes (South) Ltd - Brookes House_a,Adults,Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1414.53,APR2019L639,Larchwood Care Homes (South) Ltd - Brookes House_a,Adults,Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,565.00,APR2019L640,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Learning Disabilities,Sensory Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,528.00,APR2019L641,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,565.00,APR2019L642,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,565.00,APR2019L643,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,565.00,APR2019L644,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,579.00,APR2019L645,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2100.00,APR2019L646,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2316.00,APR2019L647,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2112.00,APR2019L648,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2112.00,APR2019L649,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2112.00,APR2019L650,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2260.00,APR2019L651,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2112.00,APR2019L652,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2260.00,APR2019L653,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,2112.00,APR2019L654,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-439.65,APR2019L655,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Learning Disabilities,Sensory Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1695.00,APR2019L656,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Learning Disabilities,Sensory Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-427.05,APR2019L657,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1584.00,APR2019L658,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-748.77,APR2019L659,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1695.00,APR2019L660,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-427.05,APR2019L661,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1695.00,APR2019L662,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-625.65,APR2019L663,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1695.00,APR2019L664,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-427.05,APR2019L665,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,1737.00,APR2019L666,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,-1856.43,APR2019L667,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,472.26,APR2019L668,Highfield Care Homes Ltd t/a Romford Grange Care Home_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2019,4323.60,APR2019L683,Ashdene House Ltd_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2019,660.00,APR2019L684,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,630.00,APR2019L685,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,630.00,APR2019L686,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,1680.00,APR2019L687,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,840.00,APR2019L688,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,420.00,APR2019L689,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,630.00,APR2019L690,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,630.00,APR2019L691,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,1680.00,APR2019L692,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,840.00,APR2019L693,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,667.50,APR2019L694,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,420.00,APR2019L695,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,840.00,APR2019L696,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,1440.00,APR2019L697,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,630.00,APR2019L698,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,750.00,APR2019L699,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,1740.00,APR2019L700,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,630.00,APR2019L701,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,630.00,APR2019L702,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,615.00,APR2019L703,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,525.00,APR2019L704,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,525.00,APR2019L705,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,420.00,APR2019L706,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,510.00,APR2019L707,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/04/2019,525.00,APR2019L708,Care-Away Ltd T/A Care Support_a,Adults,Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
