Body,Body Name,Invoice Receipt Date,Transaction Number,Supplier Name,Supplier Number,Purchase Invoice Number,Fiscal Period,Invoiced Fiscal Day Date,Amount (�),Source Desc,Cost Centre Code,Cost Center Name,Subjective Name,Subjective Code,Service Area Categorization,Directorate,Service,REDACT,REMOVE,REASON
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000235,ANCYRA HEALTH LTD * CT8 8LN * PRIORY N20 9DZ AERMID HEALTH CARE N3 2JX,6830,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000236,ANCYRA HEALTH LTD * CT8 8LN * PRIORY N20 9DZ AERMID HEALTH CARE N3 2JX,6830,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000237,ANCYRA HEALTH LTD * CT8 8LN * PRIORY N20 9DZ AERMID HEALTH CARE N3 2JX,6830,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000238,ANCYRA HEALTH LTD * CT8 8LN * PRIORY N20 9DZ AERMID HEALTH CARE N3 2JX,6830,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000239,ANCYRA HEALTH LTD * CT8 8LN * PRIORY N20 9DZ AERMID HEALTH CARE N3 2JX,6830,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000240,ANCYRA HEALTH LTD * CT8 8LN * PRIORY N20 9DZ AERMID HEALTH CARE N3 2JX,6830,040411-280411,Apr-11,11/04/11,1460.71,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000241,ANCYRA HEALTH LTD * CT8 8LN * PRIORY N20 9DZ AERMID HEALTH CARE N3 2JX,6830,040411-280411,Apr-11,11/04/11,1571.43,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,05/04/2011,10000242,ALBANY SCHOOL,6974,MONTHLY ALLOCATION 08/04/11,Apr-11,05/04/11,113301,Manual Invoice Entry,0,Balance Sheet,LMS Chequebook Accounts Adjustments,192161,Old Z Code/Bal Shet,Finance & Commerce,Financial Services,,,
http://www.havering.gov.uk,London Borough of Havering,21/04/2011,10000243,ALBANY SCHOOL,6974,REIMB MATERNITY LEAVE MARCH 20,Apr-11,21/04/11,169.51,Manual Invoice Entry,A35615,Sec - Spec.Staff/Absence,Salaries-General Staff,611110,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,05/04/2011,10000244,CAMPION SCHOOL LBH,6975,MONTHLY ALLOCATION 08/04/11,Apr-11,05/04/11,133816,Manual Invoice Entry,0,Balance Sheet,LMS Chequebook Accounts Adjustments,192161,Old Z Code/Bal Shet,Finance & Commerce,Financial Services,,,
http://www.havering.gov.uk,London Borough of Havering,05/04/2011,10000245,EMERSON PARK SCHOOL,6978,MONTHLY ALLOCATION 08/04/11,Apr-11,05/04/11,116123,Manual Invoice Entry,0,Balance Sheet,LMS Chequebook Accounts Adjustments,192161,Old Z Code/Bal Shet,Finance & Commerce,Financial Services,,,
http://www.havering.gov.uk,London Borough of Havering,05/04/2011,10000246,REDDEN COURT SCHOOL,6981,MONTHLY ALLOCATION 08/04/11,Apr-11,05/04/11,98049,Manual Invoice Entry,0,Balance Sheet,LMS Chequebook Accounts Adjustments,192161,Old Z Code/Bal Shet,Finance & Commerce,Financial Services,,,
http://www.havering.gov.uk,London Borough of Havering,05/04/2011,10000247,ST EDWARD'S CE SCH & SIXTH FORM COLL,6983,MONTHLY ALLOCATION 08/04/11,Apr-11,05/04/11,162500,Manual Invoice Entry,0,Balance Sheet,LMS Chequebook Accounts Adjustments,192161,Old Z Code/Bal Shet,Finance & Commerce,Financial Services,,,
http://www.havering.gov.uk,London Borough of Havering,21/04/2011,10000248,ST EDWARD'S CE SCH & SIXTH FORM COLL,6983,REIMB MATERNITY LEAVE MAR 11.,Apr-11,21/04/11,2823.95,Manual Invoice Entry,A35615,Sec - Spec.Staff/Absence,Salaries-General Staff,611110,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,21/04/2011,10000249,ST EDWARD'S CE SCH & SIXTH FORM COLL,6983,REIMB MATERNITY LEAVE MAR 2011,Apr-11,21/04/11,246.17,Manual Invoice Entry,A35615,Sec - Spec.Staff/Absence,Salaries-General Staff,611110,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,21/04/2011,10000250,ST EDWARD'S CE SCH & SIXTH FORM COLL,6983,REIMB MATERNITY LEAVE MAR11,Apr-11,21/04/11,1263.54,Manual Invoice Entry,A35615,Sec - Spec.Staff/Absence,Salaries-General Staff,611110,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,21/04/2011,10000251,ST EDWARD'S CE SCH & SIXTH FORM COLL,6983,REIMB MATERNITY LEAVE MARCH 20,Apr-11,21/04/11,82.96,Manual Invoice Entry,A35615,Sec - Spec.Staff/Absence,Salaries-General Staff,611110,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,04/04/2011,10000252,ELM PARK PRIMARY,6984,MONTHLY ALLOCATION 08/04/11,Apr-11,04/04/11,38713,Manual Invoice Entry,0,Balance Sheet,LMS Chequebook Accounts Adjustments,192161,Old Z Code/Bal Shet,Finance & Commerce,Financial Services,,,
http://www.havering.gov.uk,London Borough of Havering,08/04/2011,10000253,ELM PARK PRIMARY,6984,REIMB SICKNESS INSURANCE CLAIM,Apr-11,08/04/11,854.25,Manual Invoice Entry,A35655,Sickness Insurance Scheme,Other Employee Related,612750,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,04/04/2011,10000254,LBH SQUIRRELS HEATH INFANT SCHOOL,7039,MONTHLY ALLOCATION 08/04/11,Apr-11,04/04/11,22732,Manual Invoice Entry,0,Balance Sheet,LMS Chequebook Accounts Adjustments,192161,Old Z Code/Bal Shet,Finance & Commerce,Financial Services,,,
http://www.havering.gov.uk,London Borough of Havering,08/04/2011,10000255,LBH SQUIRRELS HEATH INFANT SCHOOL,7039,REIMB SICKNESS INSURANCE CLAIM,Apr-11,08/04/11,283.49,Manual Invoice Entry,A35655,Sickness Insurance Scheme,Other Employee Related,612750,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,04/04/2011,10000256,TOWERS INFANT SCHOOL LBH,7041,MONTHLY ALLOCATION 08/04/11,Apr-11,04/04/11,17394,Manual Invoice Entry,0,Balance Sheet,LMS Chequebook Accounts Adjustments,192161,Old Z Code/Bal Shet,Finance & Commerce,Financial Services,,,
http://www.havering.gov.uk,London Borough of Havering,08/04/2011,10000257,TOWERS INFANT SCHOOL LBH,7041,REIMB SICKNESS INSURANCE CLAIM,Apr-11,08/04/11,240,Manual Invoice Entry,A35655,Sickness Insurance Scheme,Other Employee Related,612750,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,04/04/2011,10000258,TOWERS JUNIOR SCHOOL LBH,7043,MONTHLY ALLOCATION 08/04/11,Apr-11,04/04/11,21013,Manual Invoice Entry,0,Balance Sheet,LMS Chequebook Accounts Adjustments,192161,Old Z Code/Bal Shet,Finance & Commerce,Financial Services,,,
http://www.havering.gov.uk,London Borough of Havering,08/04/2011,10000259,TOWERS JUNIOR SCHOOL LBH,7043,REIMB SICKNESS INSURANCE CLAIM,Apr-11,08/04/11,360,Manual Invoice Entry,A35655,Sickness Insurance Scheme,Other Employee Related,612750,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,05/04/2011,10000260,CORBETS TEY SCHOOL,7046,MONTHLY ALLOCATION 08/04/11,Apr-11,05/04/11,46395,Manual Invoice Entry,0,Balance Sheet,LMS Chequebook Accounts Adjustments,192161,Old Z Code/Bal Shet,Finance & Commerce,Financial Services,,,
http://www.havering.gov.uk,London Borough of Havering,08/04/2011,10000261,CORBETS TEY SCHOOL,7046,REIMB SICKNESS INSURANCE CLAIM,Apr-11,08/04/11,1087.15,Manual Invoice Entry,A35655,Sickness Insurance Scheme,Other Employee Related,612750,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000262,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,7108,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000263,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,7108,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000264,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,7108,040411-280411,Apr-11,11/04/11,2071.43,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000265,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,7108,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000266,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,7108,040411-280411,Apr-11,11/04/11,2046.43,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000267,KIRKSTONE CARE LTD * WD25 7EB * VICTORIA LODGE LTD *RM1 2RA,7241,040411-280411,Apr-11,11/04/11,1571.43,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000268,KIRKSTONE CARE LTD * WD25 7EB * VICTORIA LODGE LTD *RM1 2RA,7241,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000269,KIRKSTONE CARE LTD * WD25 7EB * VICTORIA LODGE LTD *RM1 2RA,7241,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000270,KIRKSTONE CARE LTD * WD25 7EB * VICTORIA LODGE LTD *RM1 2RA,7241,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000271,KIRKSTONE CARE LTD * WD25 7EB * VICTORIA LODGE LTD *RM1 2RA,7241,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,18/03/2001,10000272,HAVERING CROSSROADS,7265,2010/0331,Apr-11,18/03/11,2690.84,Manual Invoice Entry,A31840,Pd Homecare,Voluntary Associations,654010,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,28/03/2011,10000273,HAVERING CROSSROADS,7265,2010/0332,Apr-11,18/03/11,5805.34,Manual Invoice Entry,A32022,Domicilary Care,Voluntary Associations,654010,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,28/03/2011,10000274,HAVERING CROSSROADS,7265,2010/0333,Apr-11,18/03/11,818.41,Manual Invoice Entry,A31740,Older Persons-Domiciliary,Voluntary Associations,654010,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,24/03/2011,10000275,"PINEWOOD PRIMARY SCH,LBH",7364,9,Apr-11,16/03/11,5000,Manual Invoice Entry,A90430,Environmental Strategy Capital,Grants for capital purchases,916100,REGENERATION & STRATEGIC PLANNING,Culture & Community,Regeneration & Strategic Planning,,,
http://www.havering.gov.uk,London Borough of Havering,04/04/2011,10000276,"PINEWOOD PRIMARY SCH,LBH",7364,MONTHLY ALLOCATION 08/04/11,Apr-11,04/04/11,24851,Manual Invoice Entry,0,Balance Sheet,LMS Chequebook Accounts Adjustments,192161,Old Z Code/Bal Shet,Finance & Commerce,Financial Services,,,
http://www.havering.gov.uk,London Borough of Havering,21/04/2011,10000277,"PINEWOOD PRIMARY SCH,LBH",7364,REIMB MATERNITY LEAVE MARCH 11,Apr-11,21/04/11,397.72,Manual Invoice Entry,A35605,Prim - Spec Staff Absence,Salaries-General Staff,611110,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,21/04/2011,10000278,"PINEWOOD PRIMARY SCH,LBH",7364,REIMB MATERNITY LEAVE MARCH 20,Apr-11,21/04/11,9.86,Manual Invoice Entry,A35605,Prim - Spec Staff Absence,Salaries-General Staff,611110,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,08/04/2011,10000279,"PINEWOOD PRIMARY SCH,LBH",7364,REIMB SICKNESS INSURANCE CLAIM,Apr-11,08/04/11,792.25,Manual Invoice Entry,A35655,Sickness Insurance Scheme,Other Employee Related,612750,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000280,BUPA CARE HOMES (GHG) * LS18 4UP SS14 2LA 239731641 GHYLL GROVE,7676,040411-280411 ,Apr-11,11/04/11,2046.43,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,05/04/2011,10000281,MARSHALLS PARK SCHOOL,7851,MONTHLY ALLOCATION 08/04/11,Apr-11,05/04/11,105861,Manual Invoice Entry,0,Balance Sheet,LMS Chequebook Accounts Adjustments,192161,Old Z Code/Bal Shet,Finance & Commerce,Financial Services,,,
http://www.havering.gov.uk,London Borough of Havering,21/04/2011,10000282,MARSHALLS PARK SCHOOL,7851,REIMB MATERNITY LEAVE MAR 2011,Apr-11,21/04/11,1536.98,Manual Invoice Entry,A35615,Sec - Spec.Staff/Absence,Salaries-General Staff,611110,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,08/04/2011,10000283,HAVERING COLLEGE OF F&HE,7902,10030057,Apr-11,23/03/11,2500,Manual Invoice Entry,A32130,Drop Ins,Rents,623010,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,08/04/2011,10000284,HAVERING COLLEGE OF F&HE,7902,I0030029,Apr-11,09/03/11,4471.33,Manual Invoice Entry,A33020,Ks4 Alt. Provision Havering,Externally Provided Services,643190,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,27/04/2011,10000285,HAVERING COLLEGE OF F&HE,7902,I0030054,Apr-11,23/03/11,700,Manual Invoice Entry,A21460,Corporate Equalities,Special Facilities & Activities,642310,CUSTOMER  & COMMUNITY ENGAGEMENT,Culture & Community,Regeneration & Strategic Planning,,,
http://www.havering.gov.uk,London Borough of Havering,27/04/2011,10000286,HAVERING COLLEGE OF F&HE,7902,I0030070,Apr-11,25/03/11,500,Manual Invoice Entry,A36610,14-19 Activities - Diploma,Supplies & Services-Other,648300,LEARNING & ACHIEVEMENT,Social Care & Learning,Schools For The Future,,,
http://www.havering.gov.uk,London Borough of Havering,13/04/2011,10000287,HAVERING COLLEGE OF F&HE,7902,k0004495,Apr-11,06/04/11,1310,Manual Invoice Entry,A33165,Graduate Leadership Fund,Supplies & Services-Other,648300,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000288,LANGLEY HOUSE* RM3 0PH,8261,030311-170311,Apr-11,11/04/11,1017.94,Swift,A31730,Older Persons-Residential,Respite Care,643550,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000289,LANGLEY HOUSE* RM3 0PH,8261,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000290,LANGLEY HOUSE* RM3 0PH,8261,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000291,LANGLEY HOUSE* RM3 0PH,8261,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000292,LANGLEY HOUSE* RM3 0PH,8261,040411-280411,Apr-11,11/04/11,1571.43,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000293,LANGLEY HOUSE* RM3 0PH,8261,040411-280411,Apr-11,11/04/11,1528.57,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000294,LANGLEY HOUSE* RM3 0PH,8261,040411-280411,Apr-11,11/04/11,1528.57,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000295,LANGLEY HOUSE* RM3 0PH,8261,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000296,LANGLEY HOUSE* RM3 0PH,8261,040411-280411,Apr-11,11/04/11,1528.57,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000297,LANGLEY HOUSE* RM3 0PH,8261,040411-280411,Apr-11,11/04/11,1528.57,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000298,LANGLEY HOUSE* RM3 0PH,8261,040411-280411,Apr-11,11/04/11,1764.29,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000299,LANGLEY HOUSE* RM3 0PH,8261,090211-210211,Apr-11,11/04/11,817.05,Swift,A31730,Older Persons-Residential,Respite Care,643550,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000300,LANGLEY HOUSE* RM3 0PH,8261,270211-160311,Apr-11,11/04/11,1236.07,Swift,A31730,Older Persons-Residential,Respite Care,643550,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000301,EBURY COURT * RM7 0LX 627497209,8344,040411-280411,Apr-11,11/04/11,1571.43,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000302,EBURY COURT * RM7 0LX 627497209,8344,040411-280411,Apr-11,11/04/11,2089.29,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000303,EBURY COURT * RM7 0LX 627497209,8344,040411-280411,Apr-11,11/04/11,1710.71,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000304,EBURY COURT * RM7 0LX 627497209,8344,040411-280411,Apr-11,11/04/11,1571.43,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000305,EBURY COURT * RM7 0LX 627497209,8344,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000306,EBURY COURT * RM7 0LX 627497209,8344,040411-280411,Apr-11,11/04/11,1817.86,Swift,A32155,Mental Health-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,23/03/2011,10000307,CAMBRIDGE EDUCATION,8850,IN00036182,Apr-11,21/03/11,8896,Manual Invoice Entry,A31450,H.I.A.S - Insp & Advisory,Externally Provided Services,643190,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000308,BROOKLANDS *SS9 5XR,8925,040411-280411,Apr-11,11/04/11,1550,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,26/04/2011,10000309,ALACRITY PRINTING,9008,11074,Apr-11,09/03/11,445,Manual Invoice Entry,A53110,Electoral Registration,Special Facilities & Activities,642310,LEGAL & DEMOCRATIC SVS,Legal & Democratic Services,Legal & Democratic Svs,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000310,NIGHTINGALE RESIDENTIAL CARE HOME LTD *RM2 5EH,9058,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000311,NIGHTINGALE RESIDENTIAL CARE HOME LTD *RM2 5EH,9058,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000312,NIGHTINGALE RESIDENTIAL CARE HOME LTD *RM2 5EH,9058,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000313,NIGHTINGALE RESIDENTIAL CARE HOME LTD *RM2 5EH,9058,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000314,NIGHTINGALE RESIDENTIAL CARE HOME LTD *RM2 5EH,9058,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000315,NIGHTINGALE RESIDENTIAL CARE HOME LTD *RM2 5EH,9058,040411-280411,Apr-11,11/04/11,1589.29,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000316,NIGHTINGALE RESIDENTIAL CARE HOME LTD *RM2 5EH,9058,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000317,NIGHTINGALE RESIDENTIAL CARE HOME LTD *RM2 5EH,9058,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000318,NIGHTINGALE RESIDENTIAL CARE HOME LTD *RM2 5EH,9058,040411-280411,Apr-11,11/04/11,1571.43,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000319,NIGHTINGALE RESIDENTIAL CARE HOME LTD *RM2 5EH,9058,040411-280411,Apr-11,11/04/11,1950,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000320,NIGHTINGALE RESIDENTIAL CARE HOME LTD *RM2 5EH,9058,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10000321,NIGHTINGALE RESIDENTIAL CARE HOME LTD *RM2 5EH,9058,040411-280411,Apr-11,11/04/11,1817.86,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
