http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,048.54",May13L5149,ALTON HOUSE * RM12 4YS BARRS,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-286.46,May13L5150,ALTON HOUSE * RM12 4YS BARRS,Adult Community Team,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,048.54",May13L5151,ALTON HOUSE * RM12 4YS BARRS,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,906.40,May13L5152,ALTON HOUSE * RM12 4YS BARRS,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-285.06,May13L5153,ALTON HOUSE * RM12 4YS BARRS,Adult Community Team,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,906.40,May13L5154,ALTON HOUSE * RM12 4YS BARRS,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,048.54",May13L5155,ALTON HOUSE * RM12 4YS BARRS,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,038.36",May13L5156,ALTON HOUSE * RM12 4YS BARRS,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,897.60,May13L5157,ALTON HOUSE * RM12 4YS BARRS,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,038.36",May13L5158,ALTON HOUSE * RM12 4YS BARRS,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,038.36",May13L5159,ALTON HOUSE * RM12 4YS BARRS,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,873.12,May13L5160,ALTON HOUSE * RM12 4YS BARRS,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,897.60,May13L5161,ALTON HOUSE * RM12 4YS BARRS,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,040.00",May13L5162,ALTON HOUSE * RM12 4YS BARRS,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,097.08",May13L5163,ALTON HOUSE * RM12 4YS BARRS,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,097.08",May13L5164,ALTON HOUSE * RM12 4YS BARRS,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"8,385.00",May13L4346,AMEO LTD,Area Based Grant,Children's Services,Education Grant Funding,Consultancy,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,862.80,May13L614,"ARDLEIGH GREEN INFANTS SCHOOL ,LBH",Personnel,Children's Services,Learning & Achievement,Other Employee Related,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,500.00,May13L3767,ARRAN MANOR *RM11 2EJ,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,076.72",May13L3768,ARRAN MANOR *RM11 2EJ,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,394.96",May13L3769,ARRAN MANOR *RM11 2EJ,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,076.72",May13L3770,ARRAN MANOR *RM11 2EJ,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,600.00",May13L3771,ARRAN MANOR *RM11 2EJ,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-510.30,May13L5458,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,572.81",May13L5459,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,497.91",May13L5460,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"-1,497.91",May13L5461,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,496.20,May13L5462,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-503.64,May13L5463,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,097.08",May13L5464,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,097.08",May13L5465,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,097.08",May13L5466,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-486.00,May13L5467,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,097.08",May13L5468,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-474.00,May13L5469,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,097.08",May13L5470,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,097.08",May13L5471,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,097.08",May13L5472,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-680.40,May13L5473,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,097.08",May13L5474,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-626.04,May13L5475,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,097.08",May13L5476,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-941.60,May13L5477,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,097.08",May13L5478,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,097.08",May13L5479,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,360.76",May13L5480,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-647.09,May13L1296,ASHBOURNE HOMES LADYVILLE LODGE *RM14 3PR*LADYVILLEL,Adult Community Team,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,460.23",May13L1297,ASHBOURNE HOMES LADYVILLE LODGE *RM14 3PR*LADYVILLEL,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,994.08",May13L1298,ASHBOURNE HOMES LADYVILLE LODGE *RM14 3PR*LADYVILLEL,Adult Community Team,Adults' and Health Services,Adult Social Care,Nursing Home Beds,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-607.64,May13L1299,ASHBOURNE HOMES LADYVILLE LODGE *RM14 3PR*LADYVILLEL,Adult Community Team,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,812.80",May13L1300,ASHBOURNE HOMES LADYVILLE LODGE *RM14 3PR*LADYVILLEL,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,932.28",May13L1301,ASHBOURNE HOMES LADYVILLE LODGE *RM14 3PR*LADYVILLEL,Adult Community Team,Adults' and Health Services,Adult Social Care,Nursing Home Beds,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,097.08",May13L1302,ASHBOURNE HOMES LADYVILLE LODGE *RM14 3PR*LADYVILLEL,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,812.80",May13L1303,ASHBOURNE HOMES LADYVILLE LODGE *RM14 3PR*LADYVILLEL,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-740.28,May13L1304,ASHBOURNE HOMES LADYVILLE LODGE *RM14 3PR*LADYVILLEL,Adult Community Team,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,812.80",May13L1305,ASHBOURNE HOMES LADYVILLE LODGE *RM14 3PR*LADYVILLEL,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-486.00,May13L1306,ASHBOURNE HOMES LADYVILLE LODGE *RM14 3PR*LADYVILLEL,Adult Community Team,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,932.28",May13L1307,ASHBOURNE HOMES LADYVILLE LODGE *RM14 3PR*LADYVILLEL,Adult Community Team,Adults' and Health Services,Adult Social Care,Nursing Home Beds,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-486.00,May13L1308,ASHBOURNE HOMES LADYVILLE LODGE *RM14 3PR*LADYVILLEL,Adult Community Team,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,812.80",May13L1309,ASHBOURNE HOMES LADYVILLE LODGE *RM14 3PR*LADYVILLEL,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,524.23,May13L688,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,Adult Community Team,Adults' and Health Services,Adult Social Care,Respite Care,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,994.08",May13L689,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,Adult Community Team,Adults' and Health Services,Adult Social Care,Nursing Home Beds,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,932.28",May13L690,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,Adult Community Team,Adults' and Health Services,Adult Social Care,Nursing Home Beds,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-476.80,May13L691,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,Adult Community Team,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,994.08",May13L692,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,Adult Community Team,Adults' and Health Services,Adult Social Care,Nursing Home Beds,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-515.44,May13L693,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,Adult Community Team,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,932.28",May13L694,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,Adult Community Team,Adults' and Health Services,Adult Social Care,Nursing Home Beds,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,932.28",May13L695,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,Adult Community Team,Adults' and Health Services,Adult Social Care,Nursing Home Beds,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-512.32,May13L696,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,Adult Community Team,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,097.08",May13L697,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-590.08,May13L698,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,Adult Community Team,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,994.08",May13L699,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,Adult Community Team,Adults' and Health Services,Adult Social Care,Nursing Home Beds,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-486.00,May13L700,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,Adult Community Team,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,994.08",May13L701,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,Adult Community Team,Adults' and Health Services,Adult Social Care,Nursing Home Beds,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-548.76,May13L702,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,Adult Community Team,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,932.28",May13L703,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,Adult Community Team,Adults' and Health Services,Adult Social Care,Nursing Home Beds,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,048.46",May13L704,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,Adult Community Team,Adults' and Health Services,Adult Social Care,Respite Care,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"4,323.60",May13L450,ASHDENE HOUSE LIMITED * GU21 4QR,Learning Disabilities,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-315.20,May13L949,ASHKING HOUSE * GU21 4QR,Learning Disabilities,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"4,716.48",May13L950,ASHKING HOUSE * GU21 4QR,Learning Disabilities,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-315.20,May13L951,ASHKING HOUSE * GU21 4QR,Learning Disabilities,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"5,635.88",May13L952,ASHKING HOUSE * GU21 4QR,Learning Disabilities,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,076.72",May13L5246,ASHLING HOUSE *RM11 1NZ,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,076.72",May13L5247,ASHLING HOUSE *RM11 1NZ,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,076.72",May13L5248,ASHLING HOUSE *RM11 1NZ,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,076.72",May13L5249,ASHLING HOUSE *RM11 1NZ,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,800.00",May13L5250,ASHLING HOUSE *RM11 1NZ,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,165.20",May13L4118,ASHVIEW NURSING HOME,Adult Community Team,Adults' and Health Services,Adult Social Care,Nursing Home Beds,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"2,227.68",May13L2170,ASTON GRANGE LIMITED 2006 * E17 4PZ,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"1,907.56",May13L1334,ASTRAL LODGE RETIREMENT HOME * SS0 8BJ ASTRAL LODGE,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-315.20,May13L1155,AUTISM ANGLIA * CO1 1RE * ESSEX AUTISTIC SOCIETY,Learning Disabilities,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"4,613.64",May13L1156,AUTISM ANGLIA * CO1 1RE * ESSEX AUTISTIC SOCIETY,Learning Disabilities,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-394.52,May13L579,AUTISM INITIATIVES * L23 9XL LIVERPOOL & LANCASHIRE AUTISTIC SOCIETY,Learning Disabilities,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"5,078.64",May13L580,AUTISM INITIATIVES * L23 9XL LIVERPOOL & LANCASHIRE AUTISTIC SOCIETY,Learning Disabilities,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-486.00,May13L921,"AVENUES TRUST, THE * DA14 5TA",Learning Disabilities,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"6,154.12",May13L922,"AVENUES TRUST, THE * DA14 5TA",Learning Disabilities,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-486.00,May13L923,"AVENUES TRUST, THE * DA14 5TA",Learning Disabilities,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"6,154.12",May13L924,"AVENUES TRUST, THE * DA14 5TA",Learning Disabilities,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-486.00,May13L925,"AVENUES TRUST, THE * DA14 5TA",Learning Disabilities,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"6,154.12",May13L926,"AVENUES TRUST, THE * DA14 5TA",Learning Disabilities,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-315.20,May13L927,"AVENUES TRUST, THE * DA14 5TA",Learning Disabilities,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"6,154.12",May13L928,"AVENUES TRUST, THE * DA14 5TA",Learning Disabilities,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-315.20,May13L929,"AVENUES TRUST, THE * DA14 5TA",Learning Disabilities,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"6,154.12",May13L930,"AVENUES TRUST, THE * DA14 5TA",Learning Disabilities,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"6,305.52",May13L2643,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",Learning Disabilities,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-315.20,May13L2644,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",Learning Disabilities,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"6,305.52",May13L2645,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",Learning Disabilities,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"6,305.52",May13L2646,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",Learning Disabilities,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-486.00,May13L2647,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",Learning Disabilities,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"6,305.52",May13L2648,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",Learning Disabilities,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,-315.20,May13L2649,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",Learning Disabilities,Adults' and Health Services,Adult Social Care,Fees & Charges For Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"6,305.52",May13L2650,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",Learning Disabilities,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/05/2013,"6,305.52",May13L2651,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",Learning Disabilities,Adults' and Health Services,Adult Social Care,Residential Placements,,,
