Body,Body Name,Invoice Receipt Date,Amount (�),Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038507,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038508,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038509,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038510,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038511,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038512,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038513,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038514,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038515,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038516,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038517,BEECHCOURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038518,CARE UK COMMUNITY PARTNERSHIPS LTD *CO4 4YQ C04 9QB,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,972.00",10038519,CARE UK COMMUNITY PARTNERSHIPS LTD *CO4 4YQ C04 9QB,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038520,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038521,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038522,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038523,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038524,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038525,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038526,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038527,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038528,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038529,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,-459.00,10038530,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038531,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038532,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038533,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038534,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038535,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038536,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038537,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038538,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038539,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038540,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,037.14",10038541,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,244.52",10038542,HILLSIDE NURSING HOME * RM3 9AW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,964.00",10038543,ALEXANDER COURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038544,ALEXANDER COURT CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038545,"MOORINGS NURSING HOME LIMITED, THE * SS8 0HN MOORINGS",Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038546,BARLEYCROFT CARE HOME LTD * RM7 9LD,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038547,BARLEYCROFT CARE HOME LTD * RM7 9LD,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038548,BARLEYCROFT CARE HOME LTD * RM7 9LD,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038549,BARLEYCROFT CARE HOME LTD * RM7 9LD,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038550,BARLEYCROFT CARE HOME LTD * RM7 9LD,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038551,BARLEYCROFT CARE HOME LTD * RM7 9LD,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038552,BARLEYCROFT CARE HOME LTD * RM7 9LD,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038553,BARLEYCROFT CARE HOME LTD * RM7 9LD,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038554,BARLEYCROFT CARE HOME LTD * RM7 9LD,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,292.00",10038555,BARLEYCROFT CARE HOME LTD * RM7 9LD,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038556,BARLEYCROFT CARE HOME LTD * RM7 9LD,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038557,BARLEYCROFT CARE HOME LTD * RM7 9LD,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038558,BARLEYCROFT CARE HOME LTD * RM7 9LD,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038559,FOUNTAINS CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038560,FOUNTAINS CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038561,FOUNTAINS CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038562,FOUNTAINS CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038563,FOUNTAINS CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038564,FOUNTAINS CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038565,FOUNTAINS CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038566,FOUNTAINS CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038567,FOUNTAINS CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038568,FOUNTAINS CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038569,FOUNTAINS CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038570,FOUNTAINS CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038571,FOUNTAINS CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038572,FOUNTAINS CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038573,FOUNTAINS CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038574,FOUNTAINS CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038575,AMS CARE LIMITED * HA3 5RT,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,092.00",10038576,AMS CARE LIMITED * HA3 5RT,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,676.00",10038577,WILLOVER LTD * DE22 1BJ ABBEYDALE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038578,EXECUTIVE CARE GROUP * NE11 0JU ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"3,000.00",10038579,CAREBASE (DAGENHAM) LTD * SW19 4QF ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"3,107.14",10038580,CAREBASE (DAGENHAM) LTD * SW19 4QF ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,622.29,10038581,RANC CARE HOMES LTD * IG2 7HU ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038582,RANC CARE HOMES LTD * IG2 7HU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038583,RANC CARE HOMES LTD * IG2 7HU ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038584,RANC CARE HOMES LTD * IG2 7HU ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,972.00",10038585,RANC CARE HOMES LTD * IG2 7HU ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038586,RANC CARE HOMES LTD * IG2 7HU ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038587,RANC CARE HOMES LTD * IG2 7HU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038588,RANC CARE HOMES LTD * IG2 7HU ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038589,RANC CARE HOMES LTD * IG2 7HU ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038590,RANC CARE HOMES LTD * IG2 7HU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,100.00",10038591,RANC CARE HOMES LTD * IG2 7HU ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038592,RANC CARE HOMES LTD * IG2 7HU ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038593,RANC CARE HOMES LTD * IG2 7HU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038594,RANC CARE HOMES LTD * IG2 7HU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038595,RANC CARE HOMES LTD * IG2 7HU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038596,RANC CARE HOMES LTD * IG2 7HU ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038597,RANC CARE HOMES LTD * IG2 7HU ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038598,RANC CARE HOMES LTD * IG2 7HU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038599,RANC CARE HOMES LTD * IG2 7HU ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,452.00",10038600,RANC CARE HOMES LTD * IG2 7HU,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,936.00",10038601,MOUNTDALE NURSING HOME * SS9 4AP,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,843.04",10038602,RESTFUL HOMES GROUP LTD * MK7 6JD ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,876.00",10038603,COTTINGLEY HALL NURSING HOME,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"4,425.14",10038604,NORMAN HOUSE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,548.50",10038605,CATON HOUSE NURSING HOME,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,036.00",10038606,ANCYRA HEALTH LTD ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,036.00",10038607,ANCYRA HEALTH LTD,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,036.00",10038608,ANCYRA HEALTH LTD ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,036.00",10038609,ANCYRA HEALTH LTD,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,036.00",10038610,ANCYRA HEALTH LTD ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,636.00",10038611,ANCYRA HEALTH LTD,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,036.00",10038612,ANCYRA HEALTH LTD,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,760.00",10038613,ANCYRA HEALTH LTD ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,036.00",10038614,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,036.00",10038615,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,036.00",10038616,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,320.00",10038617,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,036.00",10038618,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,292.00",10038619,ASH GROVE RESIDENTIAL CARE HOME RM11 1XA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,036.00",10038620,KIRKSTONE CARE LTD * WD25 7EB * VICTORIA LODGE LTD *RM1 2RA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,292.00",10038621,BUPA CARE HOMES (GHG) ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,-654.43,10038622,LANGLEY HOUSE* RM3 0PH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"11,125.29",10038623,LANGLEY HOUSE* RM3 0PH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,036.00",10038624,LANGLEY HOUSE* RM3 0PH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,036.00",10038625,LANGLEY HOUSE* RM3 0PH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,036.00",10038626,LANGLEY HOUSE* RM3 0PH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,760.00",10038627,LANGLEY HOUSE* RM3 0PH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,712.00",10038628,LANGLEY HOUSE* RM3 0PH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,712.00",10038629,LANGLEY HOUSE* RM3 0PH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,712.00",10038630,LANGLEY HOUSE* RM3 0PH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,712.00",10038631,LANGLEY HOUSE* RM3 0PH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,036.00",10038632,LANGLEY HOUSE* RM3 0PH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,760.00",10038633,LANGLEY HOUSE* RM3 0PH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"-1,018.00",10038634,LANGLEY HOUSE* RM3 0PH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,760.00",10038635,EBURY COURT ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,340.00",10038636,EBURY COURT,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,916.00",10038637,EBURY COURT ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,036.00",10038638,EBURY COURT,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,036.00",10038639,NIGHTINGALE RESIDENTIAL CARE HOME LTD *RM2 5EH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,036.00",10038640,NIGHTINGALE RESIDENTIAL CARE HOME LTD *RM2 5EH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,036.00",10038641,NIGHTINGALE RESIDENTIAL CARE HOME LTD *RM2 5EH,Adult Community Team,Adults' and Health Services,Adult Social Care
