Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/03/2015,218161.00,MAR15L1074,Manor Green College_a,"Children, Adults & Housing",Learning & Achievement,ISB Other,ISB PUPIL REFERRAL SERVICE,SCHOOL BANK ACCOUNTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/03/2015,3387.00,MAR15L1078,Langtons Junior Academy,"Children, Adults & Housing",Learning & Achievement,ISB Other,DSG Contingency,GENERAL CONTINGENCY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/03/2015,700.00,MAR15L1079,Keystar Training,"Children, Adults & Housing",Housing (HRA),Head Of Service,Head Of Service - HRA,STAFF DEVELOPMENT AND TRAINING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/03/2015,-53115.70,MAR15L1080,Misco,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/03/2015,53115.70,MAR15L1081,Misco,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/03/2015,53115.70,MAR15L1082,Misco,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/03/2015,1876.00,MAR15L1083,Misco,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/03/2015,6449.25,MAR15L1084,Misco,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/03/2015,643.00,MAR15L1085,Misco,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/03/2015,1715.00,MAR15L1086,Misco,oneSource Shared,oS ICT Services,oS Support Centre,Centrally Provided IT,ICT HARDWARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,3549.80,MAR15L1087,Misco,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,2112.40,MAR15L1088,Misco,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/03/2015,-647.33,MAR15L1089,Misco,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/03/2015,13010.75,MAR15L1090,Misco,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/03/2015,989.00,MAR15L1091,Misco,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/03/2015,2112.40,MAR15L1092,Misco,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/03/2015,989.00,MAR15L1093,Misco,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/03/2015,868.00,MAR15L1094,Misco,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,31/03/2015,1657.50,MAR15L1095,Misco,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/03/2015,20363.43,MAR15L1096,Misco,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/03/2015,1792.00,MAR15L1097,Misco,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/03/2015,5711.47,MAR15L1098,Misco,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/03/2015,10688.76,MAR15L1099,Misco,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/03/2015,616.00,MAR15L1100,Misco,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/03/2015,2741.28,MAR15L1101,Misco,oneSource Shared,oS ICT Services,oS Commercial Services,Educational Computer Centre,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/03/2015,2000.00,MAR15L1102,La Salette Roman Catholic Primary School,"Children, Adults & Housing",Learning & Achievement,HIAS Development Leadership Quality and Assurance,Early Years Quality and Assurance Team - CORE,STAFF DEVELOPMENT AND TRAINING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/03/2015,2000.00,MAR15L1105,St Mary's Roman Catholic Primary School,"Children, Adults & Housing",Learning & Achievement,HIAS Development Leadership Quality and Assurance,Early Years Quality and Assurance Team - CORE,STAFF DEVELOPMENT AND TRAINING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,81.41,MAR15L1120,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Bower Park,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,102.23,MAR15L1121,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Specials - Ravensbourne,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,129.20,MAR15L1122,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Dame Tipping,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,176.47,MAR15L1123,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - St Peters,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,187.79,MAR15L1124,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - St Patricks,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,204.62,MAR15L1125,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Specials - Dycorts,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,220.93,MAR15L1126,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - St Ursulas,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,222.68,MAR15L1127,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Royal Liberty,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,242.89,MAR15L1128,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Harold Wood,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,249.28,MAR15L1129,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Harold Court,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,250.40,MAR15L1130,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Pyrgo Priory,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,262.09,MAR15L1131,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Mawney,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,282.25,MAR15L1132,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Parklands,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,306.64,MAR15L1133,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - St Bede's Catholic Primary School,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,310.15,MAR15L1134,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Broadford,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,325.60,MAR15L1135,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Brookside,PAYMENTS TO VOLUNTARY SECTOR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,329.57,MAR15L1136,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Gidea Park,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,344.69,MAR15L1137,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Redden Court,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,345.99,MAR15L1138,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Rise Park,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,350.35,MAR15L1139,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Wykeham,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,357.70,MAR15L1140,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Clockhouse,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,358.49,MAR15L1141,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Mead,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,372.86,MAR15L1142,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Ardleigh Green,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,376.33,MAR15L1143,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - St Edwards Primary,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,452.50,MAR15L1144,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Crowlands,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,491.69,MAR15L1145,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Crownfield,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,495.69,MAR15L1146,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Hilldene,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,530.65,MAR15L1147,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Upminster,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,533.62,MAR15L1148,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Engayne,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,52.75,MAR15L1149,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Bower Park,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,64.45,MAR15L1150,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Specials - Ravensbourne,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,90.48,MAR15L1151,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Dame Tipping,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,113.87,MAR15L1152,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Specials - Dycorts,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,114.37,MAR15L1153,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - Gidea Park,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,120.00,MAR15L1154,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - St Patricks,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/03/2015,129.42,MAR15L1155,Prescott-Thomas Ltd,"Children, Adults & Housing",Learning & Achievement,Borough Catering,Catering - St Ursulas,CATERING AND VENDING SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
