Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Level 5 Name,Subjective Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1618.97,APR15L961,Beechcourt Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-414.99,APR15L962,Beechcourt Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1618.97,APR15L963,Beechcourt Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/04/2015,534.40,APR15L964,W F Howes Ltd_a,Community and Resources,Culture & Leisure,Library Service,Bibliographical Services,"BOOKS, PUBLICATIONS AND RESOURCES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-57.04,APR15L965,Hilton House_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,689.78,APR15L966,Hilton House_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-264.34,APR15L967,Hilton House_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,3172.98,APR15L968,Hilton House_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,2097.08,APR15L969,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,2139.04,APR15L970,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,2139.04,APR15L971,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1849.04,APR15L972,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1849.04,APR15L973,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,2139.04,APR15L974,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1849.04,APR15L975,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,2097.08,APR15L976,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1230.06,APR15L977,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-454.32,APR15L978,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1757.07,APR15L979,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-742.31,APR15L980,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1757.07,APR15L981,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-657.34,APR15L982,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1518.85,APR15L983,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-691.51,APR15L984,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1757.07,APR15L985,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-461.87,APR15L986,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1757.07,APR15L987,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-622.31,APR15L988,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1518.85,APR15L989,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-414.99,APR15L990,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1757.07,APR15L991,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-654.32,APR15L992,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1757.07,APR15L993,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-414.99,APR15L994,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1757.07,APR15L995,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-360.80,APR15L996,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1757.07,APR15L997,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-414.99,APR15L998,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1757.07,APR15L999,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-424.19,APR15L1000,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1518.85,APR15L1001,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-1083.10,APR15L1002,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1757.07,APR15L1003,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-569.35,APR15L1004,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1757.07,APR15L1005,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-442.45,APR15L1006,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1647.71,APR15L1007,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1048.46,APR15L1008,Nightingale Residential Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,2055.84,APR15L1009,Dudbrook Hall Residential Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,3200.00,APR15L1010,Dudbrook Hall Residential Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,3000.00,APR15L1011,Dudbrook Hall Residential Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,4178.57,APR15L1012,Dudbrook Hall Residential Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,4457.14,APR15L1013,Dudbrook Hall Residential Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,2033.96,APR15L1014,Havering Care Homes Ltd t/a Abbscross Nursing Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1970.92,APR15L1015,Havering Care Homes Ltd t/a Abbscross Nursing Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1970.92,APR15L1016,Havering Care Homes Ltd t/a Abbscross Nursing Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,2033.96,APR15L1017,Havering Care Homes Ltd t/a Abbscross Nursing Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-698.05,APR15L1018,Havering Care Homes Ltd t/a Abbscross Nursing Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1736.27,APR15L1019,Havering Care Homes Ltd t/a Abbscross Nursing Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-414.99,APR15L1020,Havering Care Homes Ltd t/a Abbscross Nursing Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1618.97,APR15L1021,Havering Care Homes Ltd t/a Abbscross Nursing Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
