Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 15-02-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1104.38,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1104.70,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1105.03,0.00,COMMERCIAL SUPPLIER 
 28-02-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1105.69,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1106.02,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1106.02,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1106.34,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1106.67,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1106.67,0.00,COMMERCIAL SUPPLIER 
 02-02-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,1107.17,0.00,INDIVIDUALS 
 15-02-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1107.66,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1107.98,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1107.98,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1108.97,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1108.97,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1109.30,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1109.95,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1109.95,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1110.61,0.00,COMMERCIAL SUPPLIER 
 10-02-2023,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1110.61,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1110.94,0.00,COMMERCIAL SUPPLIER 
 28-02-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1111.26,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1111.92,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1111.92,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1112.25,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1112.25,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1112.25,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1112.58,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1112.58,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1112.90,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1112.90,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1113.23,0.00,COMMERCIAL SUPPLIER 
 10-02-2023,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1113.23,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1113.23,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1113.23,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1113.56,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1113.56,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1113.89,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1113.89,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1113.89,0.00,COMMERCIAL SUPPLIER 
 03-02-2023,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,1114.22,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1114.22,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1114.54,0.00,COMMERCIAL SUPPLIER 
 28-02-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1115.20,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1115.86,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1115.86,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1116.18,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1116.84,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1116.84,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1116.84,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1116.84,0.00,COMMERCIAL SUPPLIER 
 28-02-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1116.84,0.00,COMMERCIAL SUPPLIER 
 10-02-2023,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1118.81,0.00,COMMERCIAL SUPPLIER 
 28-02-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1119.14,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1119.79,0.00,COMMERCIAL SUPPLIER 
 06-02-2023,Adults,Westminster Homecare Ltd_a,Home Care - Private Contractors Payment,1120.45,0.00,COMMERCIAL SUPPLIER 
 28-02-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1121.43,0.00,COMMERCIAL SUPPLIER 
 28-02-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1121.43,0.00,COMMERCIAL SUPPLIER 
 28-02-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1121.43,0.00,COMMERCIAL SUPPLIER 
 28-02-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1121.43,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Carers Trust East Midlands,Home Care - Private Contractors Payment,1121.76,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1121.76,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1121.76,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1121.76,0.00,COMMERCIAL SUPPLIER 
 28-02-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1121.76,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1122.42,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1123.73,0.00,COMMERCIAL SUPPLIER 
 03-02-2023,Adults,Anytime Care 2020_a,Home Care - Private Contractors Payment,1124.06,0.00,COMMERCIAL SUPPLIER 
 14-02-2023,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1126.02,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1126.02,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1126.35,0.00,COMMERCIAL SUPPLIER 
 28-02-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1126.35,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1126.68,0.00,COMMERCIAL SUPPLIER 
 14-02-2023,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1126.68,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1127.66,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1127.66,0.00,COMMERCIAL SUPPLIER 
 28-02-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1127.66,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1128.32,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1129.63,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1130.62,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1131.27,0.00,COMMERCIAL SUPPLIER 
 10-02-2023,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1131.93,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1133.57,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1134.55,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1134.88,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1139.47,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1139.47,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1141.11,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1141.77,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1142.42,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1142.42,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1147.02,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1150.95,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1156.86,0.00,COMMERCIAL SUPPLIER 
 10-02-2023,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1161.12,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Treal Care Limited,Home Care - Private Contractors Payment,1163.25,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1163.42,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1164.07,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1166.04,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1166.70,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1171.29,0.00,COMMERCIAL SUPPLIER 
 28-02-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1171.62,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1171.94,0.00,COMMERCIAL SUPPLIER 
 02-02-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1173.12,0.00,COMMERCIAL SUPPLIER 
 01-02-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1175.55,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1179.49,0.00,COMMERCIAL SUPPLIER 
 14-02-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1179.82,0.00,COMMERCIAL SUPPLIER 
 06-02-2023,Adults,Westminster Homecare Ltd_a,Home Care - Private Contractors Payment,1180.47,0.00,COMMERCIAL SUPPLIER 
 02-02-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,1180.80,0.00,INDIVIDUALS 
 26-02-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,1180.80,0.00,INDIVIDUALS 
 27-02-2023,Adults,Premier Carewaiting Ltd,Home Care - Private Contractors Payment,1180.80,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1181.46,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1181.78,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1184.74,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1186.38,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Ace Outreach Ltd,Home Care - Private Contractors Payment,1188.00,0.00,COMMERCIAL SUPPLIER 
 14-02-2023,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1189.00,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1190.64,0.00,COMMERCIAL SUPPLIER 
 14-02-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1195.56,0.00,COMMERCIAL SUPPLIER 
 10-02-2023,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1195.89,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1208.02,0.00,COMMERCIAL SUPPLIER 
 02-02-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1209.23,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1209.99,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1210.32,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1210.32,0.00,COMMERCIAL SUPPLIER 
 28-02-2023,Adults,Prestige Care & Support Ltd,Home Care - Private Contractors Payment,1217.86,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1220.16,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1228.03,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1228.36,0.00,COMMERCIAL SUPPLIER 
 14-02-2023,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1230.66,0.00,COMMERCIAL SUPPLIER 
 14-02-2023,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1232.95,0.00,COMMERCIAL SUPPLIER 
 14-02-2023,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1238.20,0.00,COMMERCIAL SUPPLIER 
 02-02-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,1239.84,0.00,INDIVIDUALS 
 02-02-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,1239.84,0.00,INDIVIDUALS 
 02-02-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,1239.84,0.00,INDIVIDUALS 
 02-02-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,1239.84,0.00,INDIVIDUALS 
 10-02-2023,Adults,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,1239.84,0.00,COMMERCIAL SUPPLIER 
 10-02-2023,Adults,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,1239.84,0.00,COMMERCIAL SUPPLIER 
 10-02-2023,Adults,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,1239.84,0.00,COMMERCIAL SUPPLIER 
 26-02-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,1239.84,0.00,INDIVIDUALS 
 26-02-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,1239.84,0.00,INDIVIDUALS 
 26-02-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,1239.84,0.00,INDIVIDUALS 
 27-02-2023,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,1239.84,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,1239.84,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,Outreach Support Services Ltd,Home Care - Private Contractors Payment,1239.84,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,1239.84,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,1239.84,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,1239.84,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,1239.84,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,1239.84,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1243.45,0.00,COMMERCIAL SUPPLIER 
 13-02-2023,Adults,Bluebird Care Havering,Home Care - Private Contractors Payment,1245.20,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,Bluebird Care Havering,Home Care - Private Contractors Payment,1245.20,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1253.29,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1253.29,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1255.91,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1259.19,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1260.83,0.00,COMMERCIAL SUPPLIER 
 06-02-2023,Adults,Westminster Homecare Ltd_a,Home Care - Private Contractors Payment,1261.16,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1262.14,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1262.47,0.00,COMMERCIAL SUPPLIER 
 10-02-2023,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1267.72,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1268.38,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1268.70,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1269.36,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1270.67,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1270.67,0.00,COMMERCIAL SUPPLIER 
 14-02-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1275.26,0.00,COMMERCIAL SUPPLIER 
 14-02-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1275.26,0.00,COMMERCIAL SUPPLIER 
 14-02-2023,Adults,John Stanleys Care Agency Ltd,Home Care - Private Contractors Payment,1277.89,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,1279.20,0.00,COMMERCIAL SUPPLIER 
 07-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1279.94,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1281.17,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1281.50,0.00,COMMERCIAL SUPPLIER 
 14-02-2023,Adults,Westminster Homecare Ltd_a,Home Care - Private Contractors Payment,1294.00,0.00,COMMERCIAL SUPPLIER 
 08-02-2023,Adults,Ace Outreach Ltd,Home Care - Private Contractors Payment,1296.00,0.00,COMMERCIAL SUPPLIER 
 02-02-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,1298.88,0.00,INDIVIDUALS 
 26-02-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,1298.88,0.00,INDIVIDUALS 
 27-02-2023,Adults,Premier Carewaiting Ltd,Home Care - Private Contractors Payment,1298.88,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,Premier Carewaiting Ltd,Home Care - Private Contractors Payment,1298.88,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Home Sweet Home Care Ltd,Home Care - Private Contractors Payment,1303.80,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Dignified Homecare,Home Care - Private Contractors Payment,1312.00,0.00,COMMERCIAL SUPPLIER 
 10-02-2023,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1330.04,0.00,COMMERCIAL SUPPLIER 
 02-02-2023,Adults,Care-Away Ltd T/A Care Support,Home Care - Private Contractors Payment,1331.20,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1333.65,0.00,COMMERCIAL SUPPLIER 
 10-02-2023,Adults,Quality Healthcare Solutions Ltd t/a Kare Plus Romford,Home Care - Private Contractors Payment,1333.98,0.00,COMMERCIAL SUPPLIER 
 27-02-2023,Adults,London Homecare Ltd,Home Care - Private Contractors Payment,1338.24,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1338.90,0.00,COMMERCIAL SUPPLIER 
 14-02-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1344.80,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,1356.28,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1360.22,0.00,COMMERCIAL SUPPLIER 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1361.86,0.00,COMMERCIAL SUPPLIER 
 14-02-2023,Adults,Hospiva Care & Associates Agency Ltd_a,Home Care - Private Contractors Payment,1369.73,0.00,COMMERCIAL SUPPLIER 
 02-02-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,1377.60,0.00,INDIVIDUALS 
 09-02-2023,Adults,Rosemont Care Limited,Home Care - Private Contractors Payment,1377.60,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Rosemont Care Limited,Home Care - Private Contractors Payment,1377.60,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Rosemont Care Limited,Home Care - Private Contractors Payment,1377.60,0.00,COMMERCIAL SUPPLIER 
 09-02-2023,Adults,Rosemont Care Limited,Home Care - Private Contractors Payment,1377.60,0.00,COMMERCIAL SUPPLIER 
 10-02-2023,Adults,Passion Tree Care Services Ltd,Home Care - Private Contractors Payment,1377.60,0.00,COMMERCIAL SUPPLIER 
 26-02-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,1377.60,0.00,INDIVIDUALS 
 20-02-2023,Adults,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1383.50,0.00,COMMERCIAL SUPPLIER 
 15-02-2023,Adults,Prior Care Ltd_a,Home Care - Private Contractors Payment,1391.38,0.00,COMMERCIAL SUPPLIER 
 02-02-2023,Adults,KJD Care Limited,Home Care - Private Contractors Payment,1397.28,0.00,INDIVIDUALS 
