Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1467.92,JAN2016L2414,Outlook Care - 86 Veronica Close_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,25878.96,JAN2016L2415,Outlook Care - 76 Neave Crescent_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,21033.60,JAN2016L2416,Outlook Care - 74 Neave Crescent_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,31550.40,JAN2016L2417,Outlook Care - 74 Neave Crescent_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2852.88,JAN2016L2418,Outlook Care - 49 Hainault Road_a,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,960.00,JAN2016L2419,Outlook Care - 49 Hainault Road_a,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1809.68,JAN2016L2420,Outlook Care - 49 Hainault Road_a,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-515.76,JAN2016L2421,Outlook Care - 49 Hainault Road_a,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2391.44,JAN2016L2422,Outlook Care - 49 Hainault Road_a,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1042.48,JAN2016L2423,Outlook Care - 49 Hainault Road_a,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,3999.24,JAN2016L2424,Outlook Care - 1A Hulse Avenue_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-505.20,JAN2016L2425,Outlook Care - 1A Hulse Avenue_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,3999.24,JAN2016L2426,Outlook Care - 1A Hulse Avenue_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1929.24,JAN2016L2427,Outlook Care - 1A Hulse Avenue_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1929.24,JAN2016L2428,Outlook Care - 1A Hulse Avenue_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,3596.60,JAN2016L2429,Outlook Care - Park End Road_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,3596.60,JAN2016L2430,Outlook Care - Park End Road_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,3596.60,JAN2016L2431,Outlook Care - Park End Road_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,3596.60,JAN2016L2432,Outlook Care - Park End Road_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,3596.60,JAN2016L2433,Outlook Care - Park End Road_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,3596.60,JAN2016L2434,Outlook Care - Park End Road_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-1798.30,JAN2016L2435,Outlook Care - Park End Road_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,21065.80,JAN2016L2436,Outlook Care - Park End Road_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-505.20,JAN2016L2437,Runwood Homes Plc - Woodbury Court_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1849.04,JAN2016L2438,Runwood Homes Plc - Woodbury Court_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L2439,Runwood Homes Plc - Silvanna Court_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-627.68,JAN2016L2440,Runwood Homes Plc - Silvanna Court_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L2441,Runwood Homes Plc - Silvanna Court_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-695.72,JAN2016L2442,Runwood Homes Plc - Rosedale Court_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1970.92,JAN2016L2443,Runwood Homes Plc - Rosedale Court_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-513.72,JAN2016L2444,Runwood Homes Plc - Elizabeth House Kathryn Homes Plc_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L2445,Runwood Homes Plc - Elizabeth House Kathryn Homes Plc_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,1455.44,JAN2016L2455,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,1825.62,JAN2016L2457,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Sensory Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,4024.72,JAN2016L2465,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,861.56,JAN2016L2466,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,7941.32,JAN2016L2468,TLC Care Homes Ltd_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,1628.96,JAN2016L2482,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,1053.62,JAN2016L2499,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,1155.61,JAN2016L2500,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,1893.15,JAN2016L2505,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,684.15,JAN2016L2506,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,625.69,JAN2016L2510,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,1019.76,JAN2016L2511,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,671.85,JAN2016L2512,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,881.40,JAN2016L2513,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,810.85,JAN2016L2514,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,783.23,JAN2016L2518,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,1855.69,JAN2016L2519,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/01/2016,941.22,JAN2016L2520,Medic2 UK Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/01/2016,732.06,JAN2016L2521,Medic2 UK Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/01/2016,418.32,JAN2016L2522,Medic2 UK Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/01/2016,1045.80,JAN2016L2523,Medic2 UK Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/01/2016,495.00,JAN2016L2524,Medic2 UK Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/01/2016,405.00,JAN2016L2525,Medic2 UK Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/01/2016,630.00,JAN2016L2526,Medic2 UK Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/01/2016,470.61,JAN2016L2527,Medic2 UK Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/01/2016,433.26,JAN2016L2528,Medic2 UK Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,9058.68,JAN2016L2543,Care Management Group Ltd - Liliputs Farmhouse_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,9213.56,JAN2016L2544,Care Management Group Ltd - Liliputs Farmhouse_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,7461.00,JAN2016L2545,Care Management Group Ltd - Liliputs Farmhouse_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-400.40,JAN2016L2546,Care Management Group Ltd - Liliputs Farmhouse_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,7284.68,JAN2016L2547,Care Management Group Ltd - Liliputs Farmhouse_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,930.23,JAN2016L2552,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,710.69,JAN2016L2562,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,651.15,JAN2016L2563,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,792.69,JAN2016L2565,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,480.00,JAN2016L2572,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Support for Social Isolation - Other,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,608.15,JAN2016L2575,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,968.69,JAN2016L2576,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,2584.00,JAN2016L2594,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,3888.00,JAN2016L2595,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Support for Social Isolation - Other,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,506.80,JAN2016L2596,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,649.77,JAN2016L2597,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,608.15,JAN2016L2598,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,608.16,JAN2016L2600,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-2137.85,JAN2016L2604,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,4965.63,JAN2016L2605,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-4889.23,JAN2016L2606,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1349.76,JAN2016L2607,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1970.92,JAN2016L2608,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L2609,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L2610,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L2611,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2033.96,JAN2016L2612,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L2613,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1970.92,JAN2016L2614,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-505.20,JAN2016L2615,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1970.92,JAN2016L2616,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-505.20,JAN2016L2617,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1970.92,JAN2016L2618,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-749.36,JAN2016L2619,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1849.04,JAN2016L2620,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-508.44,JAN2016L2621,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1970.92,JAN2016L2622,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-700.36,JAN2016L2623,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1970.92,JAN2016L2624,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-1223.12,JAN2016L2625,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L2626,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-553.76,JAN2016L2627,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L2628,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-1321.80,JAN2016L2629,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,564.34,JAN2016L2630,Ranc Care Homes Ltd - Romford Care Centre_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
