Body,Body Name,Invoice Receipt Date,AP Document Amount,Transaction Number,Supplier Name,Supplier Number,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015206,REDACTED PERSONAL INFORMATION,225616,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,750,10015207,REDACTED PERSONAL INFORMATION,215966,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,780,10015208,REDACTED PERSONAL INFORMATION,213007,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,750,10015209,RAJ PROPERTIES LTD,213006,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015210,REDACTED PERSONAL INFORMATION,235277,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015211,REDACTED PERSONAL INFORMATION,233546,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015212,REDACTED PERSONAL INFORMATION,231412,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,750,10015213,REDACTED PERSONAL INFORMATION,220815,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015214,REDACTED PERSONAL INFORMATION,208668,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015215,REDACTED PERSONAL INFORMATION,213896,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,"1,626.30",10015216,REDACTED PERSONAL INFORMATION,232858,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015217,REDACTED PERSONAL INFORMATION,221112,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,725,10015218,REDACTED PERSONAL INFORMATION,225633,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,700,10015219,REDACTED PERSONAL INFORMATION,220042,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,900,10015220,REDACTED PERSONAL INFORMATION,207311,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015221,REDACTED PERSONAL INFORMATION,229296,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,725,10015222,RAJ PROPERTIES LTD,213006,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,600,10015223,REDACTED PERSONAL INFORMATION,213007,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,730,10015224,REDACTED PERSONAL INFORMATION,213009,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015225,REDACTED PERSONAL INFORMATION,232597,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015226,REDACTED PERSONAL INFORMATION,234149,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015227,REDACTED PERSONAL INFORMATION,233802,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,600,10015228,REDACTED PERSONAL INFORMATION,220502,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015229,REDACTED PERSONAL INFORMATION,238079,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015230,REDACTED PERSONAL INFORMATION,233323,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015231,REDACTED PERSONAL INFORMATION,233818,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,700,10015232,REDACTED PERSONAL INFORMATION,222142,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015233,REDACTED PERSONAL INFORMATION,232845,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015234,REDACTED PERSONAL INFORMATION,222390,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,770,10015235,REDACTED PERSONAL INFORMATION,227262,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015236,REDACTED PERSONAL INFORMATION,233825,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,625,10015237,REDACTED PERSONAL INFORMATION,224473,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,600,10015238,REDACTED PERSONAL INFORMATION,213726,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015239,REDACTED PERSONAL INFORMATION,228132,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,725,10015240,J S ESTATES,211677,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015241,REDACTED PERSONAL INFORMATION,223027,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015242,REDACTED PERSONAL INFORMATION,207307,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015243,REDACTED PERSONAL INFORMATION,300071,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015244,REDACTED PERSONAL INFORMATION,220502,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015245,REDACTED PERSONAL INFORMATION,237369,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015246,REDACTED PERSONAL INFORMATION,220494,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015247,REDACTED PERSONAL INFORMATION,232852,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015248,REDACTED PERSONAL INFORMATION,222900,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015249,REDACTED PERSONAL INFORMATION,234452,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,750,10015250,REDACTED PERSONAL INFORMATION,216003,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,600,10015251,REDACTED PERSONAL INFORMATION,213908,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,830,10015252,REDACTED PERSONAL INFORMATION,219738,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,600,10015253,REDACTED PERSONAL INFORMATION,213908,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,743,10015254,REDACTED PERSONAL INFORMATION,232236,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015255,REDACTED PERSONAL INFORMATION,217782,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,725,10015256,REDACTED PERSONAL INFORMATION,216000,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015257,REDACTED PERSONAL INFORMATION,217117,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015258,REDACTED PERSONAL INFORMATION,214669,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015259,REDACTED PERSONAL INFORMATION,232846,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015260,REDACTED PERSONAL INFORMATION,215606,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015261,REDACTED PERSONAL INFORMATION,233806,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015262,REDACTED PERSONAL INFORMATION,233317,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015263,REDACTED PERSONAL INFORMATION,231880,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015264,REDACTED PERSONAL INFORMATION,235867,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015265,REDACTED PERSONAL INFORMATION,235276,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015266,REDACTED PERSONAL INFORMATION,214669,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015267,REDACTED PERSONAL INFORMATION,213922,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,600,10015268,REDACTED PERSONAL INFORMATION,220502,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015269,REDACTED PERSONAL INFORMATION,213897,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015270,REDACTED PERSONAL INFORMATION,232231,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,725,10015271,REDACTED PERSONAL INFORMATION,219319,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015272,REDACTED PERSONAL INFORMATION,234137,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,840,10015273,REDACTED PERSONAL INFORMATION,220040,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015274,REDACTED PERSONAL INFORMATION,234829,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,755,10015275,REDACTED PERSONAL INFORMATION,219749,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,750,10015276,REDACTED PERSONAL INFORMATION,220688,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,755,10015277,REDACTED PERSONAL INFORMATION,224474,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015278,REDACTED PERSONAL INFORMATION,152735,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015279,REDACTED PERSONAL INFORMATION,213899,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,750,10015280,REDACTED PERSONAL INFORMATION,220031,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,725,10015281,REDACTED PERSONAL INFORMATION,237141,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015282,REDACTED PERSONAL INFORMATION,219743,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015283,REDACTED PERSONAL INFORMATION,213897,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015284,REDACTED PERSONAL INFORMATION,237293,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015285,REDACTED PERSONAL INFORMATION,213897,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,725,10015286,REDACTED PERSONAL INFORMATION,230972,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,725,10015287,REDACTED PERSONAL INFORMATION,232601,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,725,10015288,MIMIQ INVESTMENTS PORTFOLIO LTD,221803,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,700,10015289,REDACTED PERSONAL INFORMATION,219316,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015290,REDACTED PERSONAL INFORMATION,230978,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015291,REDACTED PERSONAL INFORMATION,235279,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015292,REDACTED PERSONAL INFORMATION,218801,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,525,10015293,REDACTED PERSONAL INFORMATION,222545,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015294,REDACTED PERSONAL INFORMATION,219746,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015295,REDACTED PERSONAL INFORMATION,233555,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,725,10015296,REDACTED PERSONAL INFORMATION,229857,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,625,10015297,REDACTED PERSONAL INFORMATION,233547,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,725,10015298,REDACTED PERSONAL INFORMATION,220486,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015299,REDACTED PERSONAL INFORMATION,220027,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015300,MIMIQ INVESTMENTS PORTFOLIO LTD,221803,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015301,REDACTED PERSONAL INFORMATION,234817,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015302,REDACTED PERSONAL INFORMATION,235861,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,625,10015303,REDACTED PERSONAL INFORMATION,231640,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015304,REDACTED PERSONAL INFORMATION,235280,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015305,REDACTED PERSONAL INFORMATION,219322,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015306,REDACTED PERSONAL INFORMATION,215605,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,725,10015307,REDACTED PERSONAL INFORMATION,215604,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,625,10015308,REDACTED PERSONAL INFORMATION,220497,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015309,REDACTED PERSONAL INFORMATION,236844,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015310,REDACTED PERSONAL INFORMATION,231409,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015311,REDACTED PERSONAL INFORMATION,217106,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,600,10015312,REDACTED PERSONAL INFORMATION,215879,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,830,10015313,REDACTED PERSONAL INFORMATION,220501,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,650,10015314,REDACTED PERSONAL INFORMATION,300442,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015315,REDACTED PERSONAL INFORMATION,214506,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,730,10015316,REDACTED PERSONAL INFORMATION,222144,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015317,REDACTED PERSONAL INFORMATION,225262,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,600,10015318,REDACTED PERSONAL INFORMATION,220496,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015319,REDACTED PERSONAL INFORMATION,233816,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015320,REDACTED PERSONAL INFORMATION,225613,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015321,REDACTED PERSONAL INFORMATION,227264,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015322,REDACTED PERSONAL INFORMATION,230977,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,650,10015323,REDACTED PERSONAL INFORMATION,219746,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015324,REDACTED PERSONAL INFORMATION,220497,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015325,KATRYN INVESTMENTS LTD,230980,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015326,REDACTED PERSONAL INFORMATION,213908,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,600,10015327,REDACTED PERSONAL INFORMATION,220039,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015328,REDACTED PERSONAL INFORMATION,233828,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015329,REDACTED PERSONAL INFORMATION,212392,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,725,10015330,REDACTED PERSONAL INFORMATION,218472,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015331,REDACTED PERSONAL INFORMATION,236836,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,700,10015332,REDACTED PERSONAL INFORMATION,226227,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,600,10015333,B2 PROPERTY MGMT,222143,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015334,REDACTED PERSONAL INFORMATION,214519,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,600,10015335,REDACTED PERSONAL INFORMATION,217113,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015336,REDACTED PERSONAL INFORMATION,235448,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,725,10015337,REDACTED PERSONAL INFORMATION,207314,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015338,REDACTED PERSONAL INFORMATION,228391,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015339,REDACTED PERSONAL INFORMATION,217177,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015340,REDACTED PERSONAL INFORMATION,234443,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,725,10015341,REDACTED PERSONAL INFORMATION,235275,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015342,REDACTED PERSONAL INFORMATION,217177,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,830,10015343,REDACTED PERSONAL INFORMATION,220805,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015344,REDACTED PERSONAL INFORMATION,222140,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,750,10015345,REDACTED PERSONAL INFORMATION,220486,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,830,10015346,REDACTED PERSONAL INFORMATION,201586,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,575,10015347,REDACTED PERSONAL INFORMATION,217784,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015348,REDACTED PERSONAL INFORMATION,235859,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015349,REDACTED PERSONAL INFORMATION,300785,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,800,10015350,REDACTED PERSONAL INFORMATION,232854,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,950,10015351,REDACTED PERSONAL INFORMATION,219740,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,725,10015352,REDACTED PERSONAL INFORMATION,222538,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,675,10015353,REDACTED PERSONAL INFORMATION,208521,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,725,10015354,REDACTED PERSONAL INFORMATION,222906,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,755,10015355,REDACTED PERSONAL INFORMATION,220805,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/11,830,10015356,REDACTED PERSONAL INFORMATION,220809,Strategy,Culture & Community,Housing & Public Protection
