Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,3705.60,AUG17L1777,Ashking House Ltd_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,634.64,AUG17L1789,**Redacted Personal Data**,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-3730.16,AUG17L1790,Adiemus Care Ltd t/a Memory House_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,7642.60,AUG17L1791,Adiemus Care Ltd t/a Memory House_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-7564.61,AUG17L1792,Adiemus Care Ltd t/a Memory House_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,3692.10,AUG17L1793,Adiemus Care Ltd t/a Memory House_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-1065.76,AUG17L1794,Adiemus Care Ltd t/a Memory House_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,2183.60,AUG17L1795,Adiemus Care Ltd t/a Memory House_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,861.62,AUG17L1799,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,922.85,AUG17L1800,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,6723.36,AUG17L1810,Care UK Learning Disabilities Ltd_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,4218.46,AUG17L1826,Annie's Healthcare Services CIC_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,8684.32,AUG17L1828,Whiteheather Ltd_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,4400.00,AUG17L1829,**Redacted Personal Data**,Adults,Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,1333.72,AUG17L1845,**Redacted Personal Data**,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,627.85,AUG17L1848,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,1020.46,AUG17L1850,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,2010.32,AUG17L1867,The Moorings Care Home Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,2181.84,AUG17L1868,The Moorings Care Home Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-405.40,AUG17L1884,Autism Initiatives_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,5078.64,AUG17L1885,Autism Initiatives_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,2272.00,AUG17L1888,Clover Cottage Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-951.20,AUG17L1889,Clover Cottage Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,2024.00,AUG17L1890,Clover Cottage Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-782.52,AUG17L1891,Clover Cottage Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,2272.00,AUG17L1892,Clover Cottage Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-537.80,AUG17L1893,Clover Cottage Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,2272.00,AUG17L1894,Clover Cottage Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-562.92,AUG17L1895,Clover Cottage Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,2272.00,AUG17L1896,Clover Cottage Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-537.80,AUG17L1897,Clover Cottage Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,2272.00,AUG17L1898,Clover Cottage Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,405.23,AUG17L1899,Prior Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,933.74,AUG17L1900,Prior Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,656.93,AUG17L1901,Prior Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,2190.76,AUG17L1902,Prior Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,408.81,AUG17L1903,Prior Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,779.17,AUG17L1904,Prior Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,944.24,AUG17L1905,Prior Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,463.81,AUG17L1906,Prior Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,618.52,AUG17L1907,Prior Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,2012.92,AUG17L1908,Prior Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,521.04,AUG17L1909,Prior Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,810.96,AUG17L1910,Prior Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,907.29,AUG17L1911,Prior Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,507.74,AUG17L1912,Prior Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,462.43,AUG17L1913,Prior Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,879.26,AUG17L1914,Prior Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,876.70,AUG17L1915,Prior Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,420.77,AUG17L1916,Prior Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,785.68,AUG17L1917,Prior Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,676.13,AUG17L1918,Prior Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,423.45,AUG17L1919,Prior Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,1983.48,AUG17L1920,Outlook Care_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/08/2017,21099.87,AUG17L1921,Havering Women's Aid_a,Adults,Adult Services,Strategy and Commissioning,Carers Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,2160.60,AUG17L1926,Royal Masonic Benevolent Institution (RMBI) - Prince Edward Duke of Kent Court_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,31/08/2017,476.40,AUG17L1928,Star Care UK Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,31/08/2017,46004.94,AUG17L1929,Star Care UK Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-908.24,AUG17L1930,Springfield Care Centre - Bondcare_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,2011.52,AUG17L1931,Springfield Care Centre - Bondcare_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-701.31,AUG17L1932,The Abbeyfield East London Extra Care Society Ltd_a George Brooker House,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-2773.60,AUG17L1933,The Abbeyfield East London Extra Care Society Ltd_a George Brooker House,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,8727.36,AUG17L1934,The Abbeyfield East London Extra Care Society Ltd_a George Brooker House,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-7948.13,AUG17L1935,The Abbeyfield East London Extra Care Society Ltd_a George Brooker House,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,2611.64,AUG17L1936,The Abbeyfield East London Extra Care Society Ltd_a George Brooker House,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,2260.00,AUG17L1937,The Abbeyfield East London Extra Care Society Ltd_a George Brooker House,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-716.92,AUG17L1938,The Abbeyfield East London Extra Care Society Ltd_a George Brooker House,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,2181.84,AUG17L1939,The Abbeyfield East London Extra Care Society Ltd_a George Brooker House,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,1692.00,AUG17L1945,Eastway Care Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,2340.00,AUG17L1946,Eastway Care Ltd_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,3900.00,AUG17L1947,Eastway Care Ltd_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,3900.00,AUG17L1948,Eastway Care Ltd_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,3900.00,AUG17L1949,Eastway Care Ltd_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,3900.00,AUG17L1950,Eastway Care Ltd_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,1220.00,AUG17L1951,Eastway Care Ltd_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,3900.00,AUG17L1952,Eastway Care Ltd_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,1974.00,AUG17L1953,Eastway Care Ltd_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,3120.00,AUG17L1954,Eastway Care Ltd_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,3900.00,AUG17L1955,Eastway Care Ltd_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,1560.00,AUG17L1956,Eastway Care Ltd_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,2738.40,AUG17L1957,Eastway Care Ltd_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,9786.20,AUG17L1961,Community Care Mission 2000 Ltd_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,8331.32,AUG17L1962,Community Care Mission 2000 Ltd_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,2032.00,AUG17L1973,Care UK Community Partnerships Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,2096.00,AUG17L1974,Care UK Community Partnerships Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,2156.00,AUG17L1975,Care UK Community Partnerships Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-537.80,AUG17L1976,Care UK Community Partnerships Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,2096.00,AUG17L1977,Care UK Community Partnerships Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-1027.72,AUG17L1978,Care UK Community Partnerships Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,3246.04,AUG17L1979,Care UK Community Partnerships Ltd_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,2714.60,AUG17L2021,**Redacted Personal Data**,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,577.10,AUG17L2022,**Redacted Personal Data**,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,509.23,AUG17L2030,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,609.63,AUG17L2031,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Support for Social Isolation - Other,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,3189.24,AUG17L2042,**Redacted Personal Data**,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,6400.00,AUG17L2043,Clearwater Care (Hackney) Ltd - Searsons Way_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,6000.00,AUG17L2044,Clearwater Care (Hackney) Ltd - Searsons Way_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,6200.00,AUG17L2045,Clearwater Care (Hackney) Ltd - Searsons Way_a,Adults,Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,1085.31,AUG17L2055,**Redacted Personal Data**,Adults,Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,643.87,AUG17L2056,**Redacted Personal Data**,Adults,Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-537.80,AUG17L2078,Elmcroft Care Home Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,1991.04,AUG17L2079,Elmcroft Care Home Ltd_a,Adults,Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-730.29,AUG17L2083,Fountains Care Centre - Bondcare_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,484.52,AUG17L2084,Fountains Care Centre - Bondcare_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-693.00,AUG17L2085,Fountains Care Centre - Bondcare_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-673.71,AUG17L2086,Fountains Care Centre - Bondcare_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-6029.60,AUG17L2087,Fountains Care Centre - Bondcare_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,9088.00,AUG17L2088,Fountains Care Centre - Bondcare_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-3945.92,AUG17L2089,Fountains Care Centre - Bondcare_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,8624.00,AUG17L2090,Fountains Care Centre - Bondcare_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,-3974.56,AUG17L2091,Fountains Care Centre - Bondcare_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/08/2017,8384.00,AUG17L2092,Fountains Care Centre - Bondcare_a,Adults,Adult Services,Adult Community Team,Support with Memory & Cognition,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
