Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/09/2012,573.75,SEP12L190,CHERUBS PRE-SCHOOL 2,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,700.00,SEP12L1900,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,830.00,SEP12L1901,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,600.00,SEP12L1902,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,800.00,SEP12L1903,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,750.00,SEP12L1904,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,700.00,SEP12L1905,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,700.00,SEP12L1906,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,750.00,SEP12L1907,CO-OPERATIVE TRUST CORPORATION,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,"1,875.00",SEP12L1908,CIVICA UK LTD,Cap - Strategic Development & Projects,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/09/2012,"3,375.00",SEP12L1909,CIVICA UK LTD,Cap - Strategic Development & Projects,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/09/2012,"4,477.70",SEP12L191,CHERUBS PRE-SCHOOL 2,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/09/2012,"38,353.75",SEP12L1910,CIVICA UK LTD,Corp And Business Applications,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/09/2012,220.00,SEP12L1911,FASTSIGNS CHELMSFORD LTD,Communications Holding Account,Culture & Community,Communications
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/09/2012,913.00,SEP12L1912,FASTSIGNS CHELMSFORD LTD,Communications Holding Account,Culture & Community,Communications
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"1,199.00",SEP12L1913,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,555.04,SEP12L1914,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,609.63,SEP12L1915,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/09/2012,677.34,SEP12L1916,MK FIRE LTD,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,182.80",SEP12L1917,QUANTUM CARE LTD * AL7 1TS QUANTUM CARE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,600.00,SEP12L1918,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,750.00,SEP12L1919,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/09/2012,805.00,SEP12L192,JAMES OGLETHORPE PRE SCHOOL,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,750.00,SEP12L1920,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,600.00,SEP12L1921,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,650.00,SEP12L1922,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,800.00,SEP12L1923,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/09/2012,"19,869.50",SEP12L1924,**Redacted Personal Data**,Pension Administration,Pension Fund,Pension Administration
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,700.00,SEP12L1925,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,600.00,SEP12L1926,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,750.00,SEP12L1927,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,750.00,SEP12L1928,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,575.00,SEP12L1929,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/09/2012,"8,654.22",SEP12L193,JAMES OGLETHORPE PRE SCHOOL,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,600.00,SEP12L1930,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,625.00,SEP12L1931,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,575.00,SEP12L1932,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,575.00,SEP12L1933,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,730.00,SEP12L1934,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"1,824.48",SEP12L1935,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,990.66,SEP12L1936,**Redacted Personal Data**,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"6,400.00",SEP12L1937,CLEARWATER CARE (HACKNEY) LTD * CM22 6PU SEARSONS WAY,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"6,000.00",SEP12L1938,CLEARWATER CARE (HACKNEY) LTD * CM22 6PU SEARSONS WAY,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"6,200.00",SEP12L1939,CLEARWATER CARE (HACKNEY) LTD * CM22 6PU SEARSONS WAY,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/09/2012,601.50,SEP12L194,MARLBOROUGH PRE-SCHOOL,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,700.00,SEP12L1940,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,830.00,SEP12L1941,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,800.00,SEP12L1942,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,675.00,SEP12L1943,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,675.00,SEP12L1944,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,700.00,SEP12L1945,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,830.00,SEP12L1946,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"5,713.70",SEP12L1947,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,932.18,SEP12L1948,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,608.16,SEP12L1949,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/09/2012,"6,019.12",SEP12L195,MARLBOROUGH PRE-SCHOOL,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,868.00,SEP12L1950,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,908.00,SEP12L1951,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,753.76,SEP12L1952,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,753.76,SEP12L1953,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,908.00,SEP12L1954,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,753.76,SEP12L1955,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,908.00,SEP12L1956,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,753.76,SEP12L1957,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,753.76,SEP12L1958,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,908.00,SEP12L1959,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/09/2012,546.00,SEP12L196,MOOR LANE CHURCH PLAYGROUP,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,753.76,SEP12L1960,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,800.00,SEP12L1961,MIMIQ INVESTMENTS PORTFOLIO LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,770.00,SEP12L1962,MIMIQ INVESTMENTS PORTFOLIO LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,750.00,SEP12L1963,MIMIQ INVESTMENTS PORTFOLIO LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,725.00,SEP12L1964,MIMIQ INVESTMENTS PORTFOLIO LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,675.00,SEP12L1965,MIMIQ INVESTMENTS PORTFOLIO LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,725.00,SEP12L1966,MIMIQ INVESTMENTS PORTFOLIO LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,830.00,SEP12L1967,MIMIQ INVESTMENTS PORTFOLIO LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,725.00,SEP12L1968,MIMIQ INVESTMENTS PORTFOLIO LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/09/2012,"6,600.00",SEP12L1969,JIM SINCLAIR LTD,Health & Social Care Other,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/09/2012,"2,209.55",SEP12L197,MOOR LANE CHURCH PLAYGROUP,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,738.08,SEP12L1970,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,730.00,SEP12L1971,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,750.00,SEP12L1972,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,675.00,SEP12L1973,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,730.00,SEP12L1974,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,750.00,SEP12L1975,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,750.00,SEP12L1976,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,650.00,SEP12L1977,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,700.00,SEP12L1978,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,800.00,SEP12L1979,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/09/2012,684.75,SEP12L198,NELMES NURSERY SCHOOL,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,700.00,SEP12L1980,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,700.00,SEP12L1981,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,700.00,SEP12L1982,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,700.00,SEP12L1983,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,830.00,SEP12L1984,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/09/2012,"1,000.00",SEP12L1985,LONDON BOROUGH OF SUTTON,Shared Services,Finance & Commerce,Shared Service Centre
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"1,491.64",SEP12L1986,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,800.00,SEP12L1987,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2012,"3,825.00",SEP12L1988,BODDY ASSOCIATES LTD,Youth Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"3,375.00",SEP12L1989,BODDY ASSOCIATES LTD,My Place Centres,Culture & Community,Culture & Leisure
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/09/2012,"6,725.43",SEP12L199,NELMES NURSERY SCHOOL,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2012,900.00,SEP12L1990,BODDY ASSOCIATES LTD,Youth Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"1,845.54",SEP12L1991,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,800.00,SEP12L1992,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,725.00,SEP12L1993,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,700.00,SEP12L1994,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,600.00,SEP12L1995,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,600.00,SEP12L1996,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,730.00,SEP12L1997,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,800.00,SEP12L1998,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"2,313.31",SEP12L1999,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,673.42,SEP12L2,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,097.08",SEP12L20,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/09/2012,"4,500.00",SEP12L200,NELMES NURSERY SCHOOL,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,861.56,SEP12L2000,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,582.82,SEP12L2001,**Redacted Personal Data**,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/09/2012,"77,981.03",SEP12L2002,LONDON RIVERSIDE BID LTD,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/09/2012,"4,000.00",SEP12L2003,**Redacted Personal Data**,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,800.00,SEP12L2004,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"7,534.48",SEP12L2005,TLC CARE HOMES LTD * CO9 1LR * BLAMSTERS FARM,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,788.76,SEP12L2006,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,3.00,SEP12L2007,"LEAVING CARE TEAM PETTY CASH,LBH",Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,4.00,SEP12L2008,"LEAVING CARE TEAM PETTY CASH,LBH",Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,5.00,SEP12L2009,"LEAVING CARE TEAM PETTY CASH,LBH",Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/09/2012,"1,950.29",SEP12L201,NORTH ROMFORD COMMUNITY CENTRE PLAYGROUP,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,10.00,SEP12L2010,"LEAVING CARE TEAM PETTY CASH,LBH",Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,10.00,SEP12L2011,"LEAVING CARE TEAM PETTY CASH,LBH",Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,15.00,SEP12L2012,"LEAVING CARE TEAM PETTY CASH,LBH",Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,20.00,SEP12L2013,"LEAVING CARE TEAM PETTY CASH,LBH",Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,27.00,SEP12L2014,"LEAVING CARE TEAM PETTY CASH,LBH",Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,28.00,SEP12L2015,"LEAVING CARE TEAM PETTY CASH,LBH",Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,28.00,SEP12L2016,"LEAVING CARE TEAM PETTY CASH,LBH",Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,30.00,SEP12L2017,"LEAVING CARE TEAM PETTY CASH,LBH",Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,30.00,SEP12L2018,"LEAVING CARE TEAM PETTY CASH,LBH",Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,37.00,SEP12L2019,"LEAVING CARE TEAM PETTY CASH,LBH",Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/09/2012,629.25,SEP12L202,OAKFIELDS MONTESSORI NURSERY,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,42.84,SEP12L2020,"LEAVING CARE TEAM PETTY CASH,LBH",Prevention & Intervention,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,57.00,SEP12L2021,"LEAVING CARE TEAM PETTY CASH,LBH",Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,57.00,SEP12L2022,"LEAVING CARE TEAM PETTY CASH,LBH",Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,70.00,SEP12L2023,"LEAVING CARE TEAM PETTY CASH,LBH",Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,70.00,SEP12L2024,"LEAVING CARE TEAM PETTY CASH,LBH",Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,634.91,SEP12L2025,"LEAVING CARE TEAM PETTY CASH,LBH",Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2012,10.00,SEP12L2026,"LEAVING CARE TEAM PETTY CASH,LBH",Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2012,19.35,SEP12L2027,"LEAVING CARE TEAM PETTY CASH,LBH",Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2012,25.00,SEP12L2028,"LEAVING CARE TEAM PETTY CASH,LBH",Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2012,30.00,SEP12L2029,"LEAVING CARE TEAM PETTY CASH,LBH",Existing Placements,Children's Services,Children & Young People
