Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name,Segment Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"74,440.51",Sep13L4026,Teachers Pensions - St Edwards,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,Teachers Superannuation Payments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"8,448.03",Sep13L4285,Teachers Pensions - Upminster Infant,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,Teachers Superannuation Payments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"11,648.16",Sep13L4284,Teachers Pensions - Upminster Junior,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,Teachers Superannuation Payments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"1,200.00",Sep13L2805,The National Teaching & Advisory Service,SEN,"Children, Adults & Housing",Learning & Achievement,3rd Party Pmnts-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"2,700.00",Sep13L2806,The National Teaching & Advisory Service,SEN,"Children, Adults & Housing",Learning & Achievement,3rd Party Pmnts-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"1,950.00",Sep13L2807,The National Teaching & Advisory Service,SEN,"Children, Adults & Housing",Learning & Achievement,3rd Party Pmnts-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,990.00,Sep13L4482,The Vine Respite Services,Children With Disabilities,"Children, Adults & Housing",Childrens Services,Respite Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"8,232.00",Sep13L4483,The Vine Respite Services,Children With Disabilities,"Children, Adults & Housing",Childrens Services,Respite Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"1,980.00",Sep13L4484,The Vine Respite Services,Children With Disabilities,"Children, Adults & Housing",Childrens Services,Respite Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,740.00,Sep13L2792,Toddle Inn,Schools Provision and Commissioning,"Children, Adults & Housing",Learning & Achievement,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,842.40,Sep13L1683,Trinity Playgroup,Schools Provision and Commissioning,"Children, Adults & Housing",Learning & Achievement,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"2,550.00",Sep13L4704,UK Fostering Ltd,Existing Placements,"Children, Adults & Housing",Childrens Services,Agency Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"2,850.00",Sep13L4705,UK Fostering Ltd,Existing Placements,"Children, Adults & Housing",Childrens Services,Agency Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,824.40,Sep13L1211,The Cottage Pre-School,Schools Provision and Commissioning,"Children, Adults & Housing",Learning & Achievement,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"2,607.50",Sep13L3794,Video Conferencing For Learning Ltd,HIAS Development Leadership Quality and Assurance,"Children, Adults & Housing",Learning & Achievement,Training Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,166.00,Sep13L2812,Viglen Ltd,Library Service,"Culture, Community & Economic Development",Culture & Leisure,Hardware,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,313.00,Sep13L2813,Viglen Ltd,Library Service,"Culture, Community & Economic Development",Culture & Leisure,Hardware,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,720.00,Sep13L2814,Viglen Ltd,Adult Education,"Children, Adults & Housing",Learning & Achievement,Hardware,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"3,130.00",Sep13L2815,Viglen Ltd,Adult Education,"Children, Adults & Housing",Learning & Achievement,Hardware,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"15,650.00",Sep13L2816,Viglen Ltd,Customer And Service Support,Resources,Business Systems,Hardware,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"1,525.21",Sep13L1801,Wrixon Care Services,Existing Placements,"Children, Adults & Housing",Childrens Services,Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"11,001.00",Sep13L1107,Youth Justice Board,Existing Placements,"Children, Adults & Housing",Childrens Services,Remand Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"17,949.00",Sep13L1108,Youth Justice Board,Existing Placements,"Children, Adults & Housing",Childrens Services,Remand Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"1,160.00",Sep13L1109,Youth Justice Board,Existing Placements,"Children, Adults & Housing",Childrens Services,Remand Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"17,370.00",Sep13L1110,Youth Justice Board,Existing Placements,"Children, Adults & Housing",Childrens Services,Remand Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/09/2013,"17,370.00",Sep13L1111,Youth Justice Board,Existing Placements,"Children, Adults & Housing",Childrens Services,Remand Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,600.95,Sep13L1080,**Redacted Personal Data**,Crematorium & Cems,"Culture, Community & Economic Development",Regulatory Services,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,624.00,Sep13L3247,**Redacted Personal Data**,Crematorium & Cems,"Culture, Community & Economic Development",Regulatory Services,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,10.00,Sep13L3908,**Redacted Personal Data**,Economic Regeneration,"Culture, Community & Economic Development",Economic Development,Mobile Phones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,60.00,Sep13L3909,**Redacted Personal Data**,Economic Regeneration,"Culture, Community & Economic Development",Economic Development,Recruitment Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"2,250.00",Sep13L3910,**Redacted Personal Data**,Economic Regeneration,"Culture, Community & Economic Development",Economic Development,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,580.00,Sep13L4742,**Redacted Personal Data**,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,Payroll Returned Bacs Payments Payments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"3,320.00",Sep13L1782,15Billion,14-19 Strategy,"Children, Adults & Housing",Learning & Achievement,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"231,675.61",Sep13L4875,Adecco UK Ltd,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,Agency Contractor Payments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"247,603.26",Sep13L4876,Adecco UK Ltd,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,Agency Contractor Payments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"2,760.51",Sep13L4880,Adecco UK Ltd,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,Agency Contractor Payments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"5,250.00",Sep13L3726,Amor Business Technology Solutions Ltd,Customer And Service Support,Resources,Business Systems,Software,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"83,744.00",Sep13L546,Ardleigh Green Infants School,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"105,470.00",Sep13L667,Ardleigh Green Junior School,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"1,585.37",Sep13L5442,Auckland Manufacturing Ltd t/a PGM Signs Ltd,Highways Cost Recovery Account,"Culture, Community & Economic Development",Streetcare,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"1,262.70",Sep13L5443,Auckland Manufacturing Ltd t/a PGM Signs Ltd,Highways Cost Recovery Account,"Culture, Community & Economic Development",Streetcare,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,496.66,Sep13L5444,Auckland Manufacturing Ltd t/a PGM Signs Ltd,Highways Cost Recovery Account,"Culture, Community & Economic Development",Streetcare,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"1,697.02",Sep13L5445,Auckland Manufacturing Ltd t/a PGM Signs Ltd,Highways Cost Recovery Account,"Culture, Community & Economic Development",Streetcare,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,600.06,Sep13L5446,Auckland Manufacturing Ltd t/a PGM Signs Ltd,Highways Cost Recovery Account,"Culture, Community & Economic Development",Streetcare,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"101,629.00",Sep13L643,Benhurst Primary School,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"73,557.00",Sep13L445,Brady Primary School,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"170,718.00",Sep13L645,Branfil Primary School,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"173,408.00",Sep13L4883,Broadford Primary School,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"97,481.00",Sep13L647,Brookside Infants School,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"93,352.00",Sep13L650,Brookside Junior School,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"226,553.00",Sep13L535,Clockhouse Primary School,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"278,018.00",Sep13L571,Crowlands Primary School,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"88,816.00",Sep13L448,Crownfield Infant School,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"106,211.00",Sep13L450,Crownfield Junior School,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"45,206.00",Sep13L553,Dame Tipping Primary School,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,533.80,Sep13L3416,Donald Meyer Chartered Architect,Cap - Housing Needs & Strategy,"Children, Adults & Housing",Homes & Housing,Grants for capital purchases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"4,007.50",Sep13L2525,Drivetech (UK) Plc,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,-650.00,Sep13L2526,Drivetech (UK) Plc,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"-4,328.75",Sep13L2527,Drivetech (UK) Plc,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,750.00,Sep13L2528,Drivetech (UK) Plc,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"146,731.00",Sep13L5289,Elm Park Primary,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"181,973.00",Sep13L737,Engayne Primary School,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,LMS Chequebook Accounts Adjustments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,17.50,Sep13L1032,Falon Nameplates Ltd,Crematorium & Cems,"Culture, Community & Economic Development",Regulatory Services,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,113.90,Sep13L1033,Falon Nameplates Ltd,Crematorium & Cems,"Culture, Community & Economic Development",Regulatory Services,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,130.20,Sep13L1034,Falon Nameplates Ltd,Crematorium & Cems,"Culture, Community & Economic Development",Regulatory Services,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,341.70,Sep13L1035,Falon Nameplates Ltd,Crematorium & Cems,"Culture, Community & Economic Development",Regulatory Services,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"4,052.00",Sep13L4105,Farm & Country Supplies Ltd,Parks & Outdoor Sports,"Culture, Community & Economic Development",Culture & Leisure,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,739.00,Sep13L327,Fuel Oils (Holdings) Ltd,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,741.96,Sep13L328,Fuel Oils (Holdings) Ltd,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,54.40,Sep13L574,G4S Cash Solutions (UK) Ltd,Borough Catering,"Children, Adults & Housing",Learning & Achievement,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2013,"2,693.32",Sep13L575,G4S Cash Solutions (UK) Ltd,Borough Catering,"Children, Adults & Housing",Learning & Achievement,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
