Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,858.34,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,862.71,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,601.71,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,924.59,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1288.60,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1295.52,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,611.91,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,927.87,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,928.23,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,700.00,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,945.34,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,927.87,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,930.05,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,945.34,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1254.39,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1372.69,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1380.33,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,918.04,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,918.04,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1257.30,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,893.29,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,708.37,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1192.86,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1555.06,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1249.66,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,2244.12,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,963.54,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,920.59,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,920.59,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,841.60,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1464.42,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1236.55,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,625.37,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1227.82,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,2020.25,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,545.29,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,720.75,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,925.32,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1339.56,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1350.85,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,604.26,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,604.99,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,570.41,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,677.79,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,678.16,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,808.11,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,808.11,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,611.91,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,528.17,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1225.63,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1894.67,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1229.27,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1231.46,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1237.28,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,895.47,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,899.11,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,922.77,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1198.70,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1199.06,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,998.12,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1030.52,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1228.54,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,678.15,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,919.86,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1226.72,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1076.39,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,861.97,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1300.62,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1410.18,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,524.18,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,972.28,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,797.19,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,900.20,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,775.71,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1045.80,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1168.11,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1304.26,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1232.55,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,1232.91,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,3880.00,0.00,LOCAL AUTHORITY SERVICES 
 22-08-2023,People - Ageing Well,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,2328.00,0.00,LOCAL AUTHORITY SERVICES 
 22-08-2023,People - Ageing Well,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,3880.00,0.00,LOCAL AUTHORITY SERVICES 
 22-08-2023,People - Ageing Well,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,1552.00,0.00,LOCAL AUTHORITY SERVICES 
 22-08-2023,People - Ageing Well,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,1552.00,0.00,LOCAL AUTHORITY SERVICES 
 22-08-2023,People - Ageing Well,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,776.00,0.00,LOCAL AUTHORITY SERVICES 
 22-08-2023,People - Ageing Well,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,2328.00,0.00,LOCAL AUTHORITY SERVICES 
 22-08-2023,People - Ageing Well,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,3880.00,0.00,LOCAL AUTHORITY SERVICES 
 22-08-2023,People - Ageing Well,London Borough of Barking & Dagenham_a,Daycare - Private Contractors Payment,3880.00,0.00,LOCAL AUTHORITY SERVICES 
 22-08-2023,People - Ageing Well,Flex360 Limited,Private Contractors Payment - Other,1750.00,0.00,COMMERCIAL SUPPLIER 
 22-08-2023,People - Ageing Well,Walker Management Ltd,Consultancy Fees,3665.00,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Romford Private Hire Ltd,Client Transport,2325.00,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Romford Private Hire Ltd,Client Transport,930.00,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,607.17,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1104.05,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1153.19,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1250.02,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1373.06,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1259.48,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1314.81,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1322.82,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1068.73,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1413.07,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1198.69,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,660.67,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,792.45,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,803.37,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1250.75,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1253.30,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,952.99,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1328.64,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1349.76,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,524.17,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1278.78,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1278.41,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,971.91,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1205.61,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,862.71,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,895.47,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1342.84,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1314.45,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1254.02,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1289.33,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,615.55,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,568.59,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1214.71,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1239.10,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,645.39,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,675.61,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,594.07,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,659.23,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1342.11,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1223.81,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1234.73,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1229.27,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1235.46,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,943.89,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,969.37,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1237.64,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1208.52,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1578.35,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1226.72,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1203.79,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,982.83,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,710.92,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1191.05,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1202.34,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,786.27,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1014.50,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,581.69,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,582.42,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,689.80,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1304.62,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1317.00,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,970.82,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1297.34,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1300.62,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,746.23,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1341.02,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1230.36,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,600.62,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,590.07,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,600.62,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1210.71,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1228.54,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1333.74,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1212.16,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1212.16,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,679.98,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,702.55,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,687.99,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1030.87,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1191.05,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1515.38,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1106.23,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1213.26,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1213.26,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1272.95,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1285.69,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1295.88,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,536.19,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1461.50,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1284.24,0.00,COMMERCIAL SUPPLIER 
 23-08-2023,People - Ageing Well,Homestead Care Service,Home Care - Private Contractors Payment,1221.62,0.00,COMMERCIAL SUPPLIER 
