,,,,,,,,,
,,,,,,,,,
Body,Body Name,Invoice Receipt Date,AP Document Amount,Transaction number,Supplier Name,Supplier Number,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,575,10020867,REDACTED PERSONAL DATA,218475,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,625,10020868,REDACTED PERSONAL DATA,230976,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,675,10020869,REDACTED PERSONAL DATA,214507,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,600,10020870,REDACTED PERSONAL DATA,220496,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,575,10020871,REDACTED PERSONAL DATA,234815,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,800,10020872,REDACTED PERSONAL DATA,233803,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,600,10020873,REDACTED PERSONAL DATA,217106,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,600,10020874,REDACTED PERSONAL DATA,217106,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,575,10020875,REDACTED PERSONAL DATA,217106,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,600,10020876,REDACTED PERSONAL DATA,217106,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,675,10020877,REDACTED PERSONAL DATA,235284,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,830,10020878,REDACTED PERSONAL DATA,218900,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,675,10020879,REDACTED PERSONAL DATA,233564,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,575,10020880,REDACTED PERSONAL DATA,235860,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,575,10020881,REDACTED PERSONAL DATA,235860,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,800,10020882,REDACTED PERSONAL DATA,234149,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,575,10020883,REDACTED PERSONAL DATA,231409,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,575,10020884,REDACTED PERSONAL DATA,235278,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,675,10020885,REDACTED PERSONAL DATA,234817,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,750,10020886,REDACTED PERSONAL DATA,221102,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,755,10020887,REDACTED PERSONAL DATA,224133,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,675,10020888,REDACTED PERSONAL DATA,222547,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,675,10020889,REDACTED PERSONAL DATA,222547,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,800,10020890,REDACTED PERSONAL DATA,233317,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,575,10020891,REDACTED PERSONAL DATA,229856,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,675,10020892,REDACTED PERSONAL DATA,231882,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,800,10020893,REDACTED PERSONAL DATA,232227,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,675,10020894,REDACTED PERSONAL DATA,225957,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,800,10020895,REDACTED PERSONAL DATA,232854,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,730,10020896,REDACTED PERSONAL DATA,220503,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,750,10020897,REDACTED PERSONAL DATA,220503,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,575,10020898,REDACTED PERSONAL DATA,220503,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,"1,168.20",10020899,REDACTED PERSONAL DATA,301973,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,800,10020900,REDACTED PERSONAL DATA,234832,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,625,10020901,REDACTED PERSONAL DATA,234832,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,900,10020902,REDACTED PERSONAL DATA,234832,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,575,10020903,REDACTED PERSONAL DATA,218519,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,830,10020904,REDACTED PERSONAL DATA,210637,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,730,10020905,REDACTED PERSONAL DATA,218520,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/07/11,600,10020906,BALGORES ESTATE AGENTS,302087,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/07/11,924.88,10020907,DEVONSHIRES SOLICITORS,234438,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/07/11,600,10020908,EASTERN COUNTIES RESIDENTIAL,237334,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/11,600,10020909,REDACTED PERSONAL DATA,221445,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,600,10020910,REDACTED PERSONAL DATA,302068,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/07/11,93.94,10020911,BRITISH TELECOM,648,Adult Education,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/07/11,70.28,10020912,HAVERING COL OF ADULT ED P/CASH A/C,2456,Adult Education,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/07/11,24.87,10020913,HAVERING COL OF ADULT ED P/CASH A/C,2456,Adult Education,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/07/11,19.98,10020914,HAVERING COL OF ADULT ED P/CASH A/C,2456,Adult Education,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/07/11,21.63,10020915,HAVERING COL OF ADULT ED P/CASH A/C,2456,Adult Education,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/07/11,5,10020916,HAVERING COL OF ADULT ED P/CASH A/C,2456,Adult Education,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/07/11,137.64,10020917,HAVERING COL OF ADULT ED P/CASH A/C,2456,Adult Education,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/07/11,51.28,10020918,HAVERING COL OF ADULT ED P/CASH A/C,2456,Adult Education,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/07/11,30,10020919,HAVERING COL OF ADULT ED P/CASH A/C,2456,Adult Education,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/07/11,499,10020920,SPRAY TAN CUBICLE COMPANY T/A SIENNA,301915,Adult Education,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,46.69,10020921,WALKERS CLEANING SERVICE,5566,Adult Education,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/07/11,25.35,10020922,HAVERING COL OF ADULT ED P/CASH A/C,2456,Adult Education,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/07/11,41.28,10020923,HAVERING COL OF ADULT ED P/CASH A/C,2456,Adult Education,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/07/11,35.54,10020924,HAVERING COL OF ADULT ED P/CASH A/C,2456,Adult Education,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/07/11,134.59,10020925,HAVERING COL OF ADULT ED P/CASH A/C,2456,Adult Education,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/07/11,"12,500.00",10020926,CRIME REDUCTION INITIATIVES,218422,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/07/11,"15,000.00",10020927,CRIME REDUCTION INITIATIVES,218422,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/07/11,"2,268.00",10020928,S JOSEPH MANAGEMENT SERVICES LTD,236511,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/07/11,"2,268.00",10020929,S JOSEPH MANAGEMENT SERVICES LTD,236511,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/07/11,"89,648.25",10020930,CRIME REDUCTION INITIATIVES,218422,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/07/11,"6,250.00",10020931,CRIME REDUCTION INITIATIVES,218422,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/07/11,"3,425.00",10020932,DAYBREAK DRUG PROJECT,126287,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/07/11,"1,435.71",10020933,EAST COAST RECOVERY,235502,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/07/11,"2,871.43",10020934,EAST COAST RECOVERY,235502,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/07/11,"2,967.14",10020935,EAST COAST RECOVERY,235502,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/07/11,"10,000.00",10020936,FAMILY MOSAIC ,214674,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/06/11,"2,800.00",10020937,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/07/11,"31,017.00",10020938,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/07/11,"2,800.00",10020939,NORTH EAST LONDON NHS FOUNDATION TRUST,142221,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/07/11,780,10020940,SOLUTIONS ACTION MANAGEMENT LTD,215389,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/06/11,455,10020941,SOLUTIONS ACTION MANAGEMENT LTD,215389,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/07/11,518,10020942,SOLUTIONS ACTION MANAGEMENT LTD,215389,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/07/11,780,10020943,SOLUTIONS ACTION MANAGEMENT LTD,215389,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,767,10020944,SOLUTIONS ACTION MANAGEMENT LTD,215389,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/07/11,"25,000.00",10020945,WESTERN COUNSELLING SERVICES LTD,224845,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/07/11,"2,772.00",10020946,SUCCESS BUSINESS VENTURE LTD,235733,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/07/11,"2,772.00",10020947,SUCCESS BUSINESS VENTURE LTD,235733,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/07/11,"22,500.00",10020948,ADDACTION,218101,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/06/11,"1,250.00",10020949,CJ WELLINGS LTD,302038,Drug & Alcohol Action Team (DAAT),Social Care & Learning,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/07/11,166.74,10020950,BRITISH TELECOM,648,Europa Centre,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/07/11,-16.78,10020951,OFFICE DEPOT UK LTD,220619,Europa Centre,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/07/11,750,10020952,REDACTED PERSONAL DATA,301562,HIAS Management,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/05/11,"1,050.00",10020953,REDACTED PERSONAL DATA,301177,HIAS Management,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/07/11,"2,891.20",10020954,CAMBRIDGE EDUCATION,8850,HIAS Management,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/07/11,"3,314.66",10020955,CLEAPSS,115148,HIAS Management,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/06/11,"1,925.00",10020956,EDUCATION LONDON LIMITED,226946,HIAS Management,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"16,800.00",10020957,TRIBAL EDUCATION LTD,212473,HIAS Management,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,750,10020958,Waltham Forest Primary Leaders Assoc (WFPLA),301694,HIAS Management,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/07/11,166.74,10020959,BRITISH TELECOM,648,Music Services,Social Care & Learning,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,876.00",10020960,ABBOTSFORD NURSING HOME *RM1 3BX,10454,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"2,092.00",10020961,AMS CARE LIMITED * HA3 5RT,223723,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,936.00",10020962,ANGLIA RETIREMENT HOMES ,236311,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"2,005.14",10020963,ANGLIA RETIREMENT HOMES ,236311,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,936.00",10020964,ASHBOURNE HOMES LADYVILLE LODGE ,20438,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,876.00",10020965,ASHBOURNE HOMES LADYVILLE LODGE ,20438,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,876.00",10020966,ASHBOURNE HOMES LADYVILLE LODGE ,20438,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,876.00",10020967,ASHBOURNE HOMES LADYVILLE LODGE,20438,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,876.00",10020968,ASHBOURNE HOMES LADYVILLE LODGE ,20438,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,553.14,10020969,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,14051,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,876.00",10020970,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,14051,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,876.00",10020971,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,14051,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,936.00",10020972,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,14051,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,876.00",10020973,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,14051,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,936.00",10020974,AVONPARK (RYEDALE) LTD * IG11 8PE RYEDALE COURT NURSING HOME,19609,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,876.00",10020975,BARCHESTER HEALTHCARE LTD ,34940,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"2,000.00",10020976,BARCHESTER HEALTHCARE LTD ,34940,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-69.14,10020977,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"-1,005.00",10020978,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-968,10020979,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,936.00",10020980,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,936.00",10020981,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,876.00",10020982,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,876.00",10020983,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,876.00",10020984,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,876.00",10020985,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,936.00",10020986,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,936.00",10020987,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,876.00",10020988,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,936.00",10020989,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,936.00",10020990,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"2,292.00",10020991,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,936.00",10020992,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,936.00",10020993,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,876.00",10020994,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"2,174.80",10020995,BRENTWOOD HOMES LTD * CM14 4JN SEVEN ARCHES NURSING HOME,131305,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,876.00",10020996,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,102063,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,876.00",10020997,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,102063,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"2,116.00",10020998,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,102063,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,876.00",10020999,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,102063,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,876.00",10021000,BUPA CARE HOMES (HUT) * LS18 4UP CM13 1RX 239731641 HUTTON VILLAGE,6104,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"2,048.00",10021001,BUPA CARE HOMES (HVC) * LS18 4UP HAVERING COURT RM1 4YW 239731641,42631,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,936.00",10021002,CARE UK COMMUNITY PARTNERSHIPS LTD *CO4 4YQ C04 9QB,144808,Adult Community Team,Social Care & Learning,Adult Social Care
