Body,Body Name,Fiscal Date,Transaction Number,Amount,Supplier Name,Directorate Name,Segment Name,Service Name,Activity Name,Service Head
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L240,-654.43,"HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,FEB12L2400,"107,667.00",PROSPECTS SERVICES LTD,Children's Services,Supplies & Services-Other,Children & Young People,Youth Service,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/02/2012,FEB12L2401,"107,667.00",PROSPECTS SERVICES LTD,Children's Services,Supplies & Services-Other,Children & Young People,Youth Service,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L2402,859.88,REDACTED PERSONAL DATA,Adults' and Health Services,Social Services Client Direct Payments,Adult Social Care,Learning Disabilities,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,FEB12L2403,"14,490.33",GRANTA HOUSING SOCIETY LTD,Adults' and Health Services,Externally Provided Services,Commissioning,Supporting People & Voluntary Sector,Joe Coogan
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2404,"14,490.33",GRANTA HOUSING SOCIETY LTD,Adults' and Health Services,Externally Provided Services,Commissioning,Supporting People & Voluntary Sector,Joe Coogan
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L2405,"3,066.84",BLACK SWAN INTERNATIONAL LTD * NR2 2AD MID MEADOWS CO13 0AS,Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,FEB12L2406,504.00,FAIRY TALES PLAYGROUP,Children's Services,Externally Provided Services,Learning & Achievement,Early Years,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/02/2012,FEB12L2407,"1,500.00",FAIRY TALES PLAYGROUP,Children's Services,Supplies & Services-Other,Learning & Achievement,Early Years,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/02/2012,FEB12L2408,695.00,SERCO LTD,Finance & Commerce,Training Fees,Development & Building Control,Corp & Comm Response,Patrick Keyes
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/02/2012,FEB12L2409,480.00,SERCO LTD,Finance & Commerce,Externally Provided Services,Finance & Procurement,Finance,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L241,-654.43,"HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/02/2012,FEB12L2410,922.50,SERCO LTD,Culture & Community,Externally Provided Services,Customer Services,Revenues Administration,Jeff Potter
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,FEB12L2411,"1,740.00",SERCO LTD,Culture & Community,Externally Provided Services,Customer Services,Revenues Administration,Jeff Potter
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2412,800.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2413,675.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2414,675.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2415,675.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2416,675.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2417,675.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2418,575.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2419,675.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L242,"-1,454.29","HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2420,575.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2421,725.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2422,725.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/02/2012,FEB12L2423,950.00,PEGLER REMOVALS LTD,Culture & Community,Building Maintenance,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L2424,"2,036.00",RANC CARE HOMES LTD * IG2 7HU BRENTWOOD CARE CENTRE,Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L2425,"2,036.00",RANC CARE HOMES LTD * IG2 7HU BRENTWOOD CARE CENTRE,Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L2426,"2,600.00",RANC CARE HOMES LTD * IG2 7HU BRENTWOOD CARE CENTRE,Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L2427,"3,070.08",**Redacted Personal Data**,Adults' and Health Services,Social Services Client Direct Payments,Adult Social Care,Learning Disabilities,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L2428,559.86,**Redacted Personal Data**,Adults' and Health Services,Social Services Client Direct Payments,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2429,575.00,VARA PROPERTIES,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L243,"-1,308.86","HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2430,575.00,VARA PROPERTIES,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2431,675.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2432,675.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2433,675.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2434,800.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2435,575.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2436,800.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2437,725.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L2438,634.00,**Redacted Personal Data**,Children's Services,Agency Placements,Children & Young People,Existing Placements,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L2439,634.00,**Redacted Personal Data**,Children's Services,Agency Placements,Children & Young People,Existing Placements,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L244,"1,139.00","HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",Adults' and Health Services,Nursing Home Beds,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,FEB12L2440,"2,000.00",DJS RESEARCH LTD,Culture & Community,Special Facilities & Activities,Regeneration Policy & Planning,Economic Regeneration,Roger McFarland
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L2441,696.77,**Redacted Personal Data**,Adults' and Health Services,Self Direct Support Payments,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,FEB12L2442,"7,956.90",BLUE TULIP TRAINING,Children's Services,Special Facilities & Activities,Education Grant Funding,Area Based Grant,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/02/2012,FEB12L2443,572.00,BLUE TULIP TRAINING,Legal & Democratic Services,Training Fees,Legal & Democratic Svs,CCTV& Mobile Patrol,Ian Burns
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2444,700.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2445,675.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2446,675.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/02/2012,FEB12L2447,550.00,CYCLE TRAINING EAST CIC,Culture & Community,Supplies & Services-Other,Regeneration Policy & Planning,Development Planning,Roger McFarland
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/02/2012,FEB12L2448,"5,376.00",CYCLE TRAINING EAST CIC,Culture & Community,Externally Provided Services,Regeneration Policy & Planning,Development Planning,Roger McFarland
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,FEB12L2449,"5,376.00",CYCLE TRAINING EAST CIC,Culture & Community,Externally Provided Services,Regeneration Policy & Planning,Development Planning,Roger McFarland
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L245,-691.43,"HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/02/2012,FEB12L2450,"1,050.00",CYCLE TRAINING EAST CIC,Culture & Community,Externally Provided Services,Regeneration Policy & Planning,Development Planning,Roger McFarland
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,FEB12L2451,"1,050.00",CYCLE TRAINING EAST CIC,Culture & Community,Externally Provided Services,Regeneration Policy & Planning,Development Planning,Roger McFarland
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/02/2012,FEB12L2452,"1,425.00",CYCLE TRAINING EAST CIC,Culture & Community,Externally Provided Services,Regeneration Policy & Planning,Development Planning,Roger McFarland
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L2453,923.24,**Redacted Personal Data**,Children's Services,Social Services Client Direct Payments,Children & Young People,Children With Disabilities,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L2454,"1,876.00",EXECUTIVE CARE GROUP * NE11 0JU BLUEBELL COURT CARE HOME,Adults' and Health Services,Nursing Home Beds,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L2455,"2,036.00",EXECUTIVE CARE GROUP * NE11 0JU BLUEBELL COURT CARE HOME,Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L2456,566.15,CONCEPT PRODUCTS LTD,Culture & Community,Clothes Uniform & Laundry,Streetcare,Street Cleansing,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/02/2012,FEB12L2457,"-1,364.00",MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Income Tax New Cis Net,Balance Sheet Code,Balance Sheet Code,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/02/2012,FEB12L2458,"10,084.43",MILLER BROS (ROMFORD) LTD,Culture & Community,Externally Provided Services,Streetcare,Highways & Sewers DSO,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/02/2012,FEB12L2459,-498.00,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Income Tax New Cis Net,Balance Sheet Code,Balance Sheet Code,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L246,"1,005.00","HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",Adults' and Health Services,Respite Care,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/02/2012,FEB12L2460,"5,352.63",MILLER BROS (ROMFORD) LTD,Culture & Community,Externally Provided Services,Streetcare,Highways & Sewers DSO,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/02/2012,FEB12L2461,-690.00,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Income Tax New Cis Net,Balance Sheet Code,Balance Sheet Code,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/02/2012,FEB12L2462,"6,600.00",MILLER BROS (ROMFORD) LTD,Culture & Community,Externally Provided Services,Streetcare,Highways & Sewers DSO,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/02/2012,FEB12L2463,-466.00,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Income Tax New Cis Net,Balance Sheet Code,Balance Sheet Code,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/02/2012,FEB12L2464,"6,712.77",MILLER BROS (ROMFORD) LTD,Culture & Community,Externally Provided Services,Streetcare,Highways & Sewers DSO,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L2465,-834.00,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Income Tax New Cis Net,Balance Sheet Code,Balance Sheet Code,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L2466,"10,601.93",MILLER BROS (ROMFORD) LTD,Culture & Community,Externally Provided Services,Streetcare,Highways & Sewers DSO,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L2467,-504.00,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Income Tax New Cis Net,Balance Sheet Code,Balance Sheet Code,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L2468,"6,335.85",MILLER BROS (ROMFORD) LTD,Culture & Community,Externally Provided Services,Streetcare,Highways & Sewers DSO,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L2469,-806.00,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Income Tax New Cis Net,Balance Sheet Code,Balance Sheet Code,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L247,-295.00,BRANDON HOUSE * CO15 1JP,Adults' and Health Services,Fees & Charges For Services,Adult Social Care,Mental Health Needs,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L2470,"10,021.24",MILLER BROS (ROMFORD) LTD,Culture & Community,Externally Provided Services,Streetcare,Highways & Sewers DSO,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L2471,-642.00,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Income Tax New Cis Net,Balance Sheet Code,Balance Sheet Code,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/02/2012,FEB12L2472,"8,004.05",MILLER BROS (ROMFORD) LTD,Culture & Community,Externally Provided Services,Streetcare,Highways & Sewers DSO,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,FEB12L2473,-448.00,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Income Tax New Cis Net,Balance Sheet Code,Balance Sheet Code,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,FEB12L2474,"6,488.96",MILLER BROS (ROMFORD) LTD,Culture & Community,Externally Provided Services,Streetcare,Highways & Sewers DSO,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,FEB12L2475,-256.00,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Income Tax New Cis Net,Balance Sheet Code,Balance Sheet Code,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,FEB12L2476,"2,307.55",MILLER BROS (ROMFORD) LTD,Culture & Community,Externally Provided Services,Streetcare,Highways & Sewers DSO,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,FEB12L2477,"-1,104.00",MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Income Tax New Cis Net,Balance Sheet Code,Balance Sheet Code,Mike Stringer
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,FEB12L2478,"13,037.03",MILLER BROS (ROMFORD) LTD,Culture & Community,Externally Provided Services,Streetcare,Highways & Sewers DSO,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/02/2012,FEB12L2479,"6,633.72",MILLER BROS (ROMFORD) LTD,Culture & Community,Externally Provided Services,Streetcare,Highways & Sewers DSO,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L248,"1,872.16",BRANDON HOUSE * CO15 1JP,Adults' and Health Services,Residential Placements,Adult Social Care,Mental Health Needs,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/02/2012,FEB12L2480,"8,235.34",MILLER BROS (ROMFORD) LTD,Culture & Community,Externally Provided Services,Streetcare,Highways & Sewers DSO,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2481,770.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2482,675.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2483,800.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2484,575.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2485,900.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2486,800.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L2487,750.00,**Redacted Personal Data**,Children's Services,Supplies & Services-Other,Learning & Achievement,Early Years,Mary Pattinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/02/2012,FEB12L2488,"1,760.00",SKILLS TRAINING NETWORK,Culture & Community,Advertising /Marketing,Streetcare,Refuse Coll & Waste Dis,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/02/2012,FEB12L2489,"1,280.00",SKILLS TRAINING NETWORK,Culture & Community,Advertising /Marketing,Streetcare,Refuse Coll & Waste Dis,Bob Wenman
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L249,-361.36,BRANDON HOUSE * CO15 1JP,Adults' and Health Services,Fees & Charges For Services,Adult Social Care,Mental Health Needs,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L2490,"3,182.85",**Redacted Personal Data**,Adults' and Health Services,Social Services Client Direct Payments,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/02/2012,FEB12L2491,912.24,**Redacted Personal Data**,Adults' and Health Services,Social Services Client Direct Payments,Adult Social Care,Learning Disabilities,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/02/2012,FEB12L2492,"1,250.00",**Redacted Personal Data**,Children's Services,Legal Fees,Children & Young People,Childrens Social Services Other,Kathy Bundred
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/02/2012,FEB12L2493,"1,150.00",FEVER DESIGN LTD,Culture & Community,Advertising /Marketing,Culture & Leisure,Sports Dev & Outdoor Ctrs,Simon Parkinson
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L2494,"5,689.92",CONSENSUS HEALTHCARE LTD * CO4 9YQ * CONSENSUS SUPPORT LTD,Adults' and Health Services,Residential Placements,Adult Social Care,Learning Disabilities,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L2495,"6,874.64",PRECISION CARE THERAPEUTIC SERVICES LLP * IG10 2QZ * ACHUK * IG8 7HX,Adults' and Health Services,Residential Placements,Adult Social Care,Learning Disabilities,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L2496,"2,096.00",DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L2497,"1,760.00",DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L2498,"2,036.00",DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L2499,"2,036.00",DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/02/2012,FEB12L25,"2,592.67",JEM CARE,Adults' and Health Services,Home Care,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L250,"1,880.52",BRANDON HOUSE * CO15 1JP,Adults' and Health Services,Residential Placements,Adult Social Care,Mental Health Needs,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L2500,"2,036.00",DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L2501,"2,036.00",DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L2502,"2,088.00",DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/02/2012,FEB12L2503,"2,264.00",DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,Adults' and Health Services,Residential Placements,Adult Social Care,Adult Community Team,David Cooper
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/02/2012,FEB12L2504,675.00,**Redacted Personal Data**,Culture & Community,Rents,Housing & Public Protection,Strategy,Sue Witherspoon
