Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 26-08-2020,Childrens,42 Bedford Row Chambers,Legal Fees,1425.00,0.00,LEGAL SERVICES 
 26-08-2020,Childrens,42 Bedford Row Chambers,Legal Fees,2325.00,0.00,LEGAL SERVICES 
 27-08-2020,Childrens,Unique Office Solutions Ltd,"Purchase - Equipment, Furniture And Materials",927.50,0.00,COMMERCIAL SUPPLIER 
 27-08-2020,Childrens,Nonstop Recruitment Ltd,Agency Staff,3000.00,0.00,COMMERCIAL SUPPLIER 
 27-08-2020,Childrens,Cambian Group Ltd,Residential Placements - Private Contractors Payment,16928.57,0.00,COMMERCIAL SUPPLIER 
 27-08-2020,Childrens,Personal Information - Redacted,Storage And Archiving,514.37,0.00,Employee 
 28-08-2020,Childrens,Shining Stars Fostering Agency,Fostering Agency Placements - Private Contractors Payment,4207.14,0.00,COMMERCIAL SUPPLIER 
 28-08-2020,Childrens,Personal Information - Redacted,Professional Services - General,500.00,0.00,Employee 
 31-08-2020,Childrens,Gims Care Solution Ltd_a,Private Contractors Payment - Other,4387.00,0.00,NON COMMERCIAL SUPPLIER 
 31-08-2020,Childrens,Gims Care Solution Ltd_a,Private Contractors Payment - Other,21531.00,0.00,NON COMMERCIAL SUPPLIER 
 31-08-2020,Childrens,Holibrook House Ltd,Residential Placements - Private Contractors Payment,16385.71,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Childrens,Open World 2 Limited,Supported Other Accommodation - Private Contractors Payment,2878.57,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Childrens,Open World 2 Limited,Supported Other Accommodation - Private Contractors Payment,3100.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Childrens,Heath Farm Fostering_a,Fostering Agency Placements - Private Contractors Payment,5913.29,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Childrens,Compass Fostering London & Eastern Ltd,Fostering Agency Placements - Private Contractors Payment,3675.67,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Childrens,Compass Fostering London & Eastern Ltd,Fostering Agency Placements - Private Contractors Payment,3096.86,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Childrens,Compass Fostering London & Eastern Ltd,Fostering Agency Placements - Private Contractors Payment,3096.86,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Childrens,Compass Fostering London & Eastern Ltd,Fostering Agency Placements - Private Contractors Payment,3096.86,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Childrens,Compass Fostering London & Eastern Ltd,Fostering Agency Placements - Private Contractors Payment,3675.67,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Childrens,Compass Fostering London & Eastern Ltd,Fostering Agency Placements - Private Contractors Payment,3321.38,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Childrens,Greater London Fostering Ltd,Fostering Agency Placements - Private Contractors Payment,3517.17,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Childrens,Personal Information - Redacted,Fostering Agency Placements - Private Contractors Payment,3392.15,0.00,NON COMMERCIAL SUPPLIER 
 31-08-2020,Childrens,Personal Information - Redacted,Fostering Agency Placements - Private Contractors Payment,3392.15,0.00,NON COMMERCIAL SUPPLIER 
 31-08-2020,Childrens,Personal Information - Redacted,Fostering Agency Placements - Private Contractors Payment,3570.71,0.00,NON COMMERCIAL SUPPLIER 
 31-08-2020,Childrens,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,3432.14,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Childrens,Sunbeam Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,3432.14,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Childrens,Integrated Fostering Services Ltd_a,Fostering Agency Placements - Private Contractors Payment,3343.57,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Childrens,Integrated Fostering Services Ltd_a,Fostering Agency Placements - Private Contractors Payment,3343.57,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Childrens,Sunrise Transitional Services Ltd,Private Contractors Payment - Other,3985.71,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Childrens,Sunrise Transitional Services Ltd,Private Contractors Payment - Other,3838.77,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Childrens,Sunrise Transitional Services Ltd,Private Contractors Payment - Other,3833.02,0.00,COMMERCIAL SUPPLIER 
 04-08-2020,Housing,Airtech Humidity Controls Ltd,Private Contractors Payment - Other,1294.23,0.00,COMMERCIAL SUPPLIER 
 06-08-2020,Housing,Mawney Hotel,Bed & Breakfast - Private Contractors Payment,1400.00,0.00,COMMERCIAL SUPPLIER 
 06-08-2020,Housing,Essex & Suffolk Water_a,Private Contractors Payment - Other,4324.97,0.00,CIS 
 07-08-2020,Housing,Airtech Humidity Controls Ltd,Private Contractors Payment - Other,999.01,0.00,COMMERCIAL SUPPLIER 
 10-08-2020,Housing,Airtech Humidity Controls Ltd,Private Contractors Payment - Other,1352.11,0.00,COMMERCIAL SUPPLIER 
 11-08-2020,Housing,Aon UK Ltd (Tenant Insurance Services),Insurance (Excl Premises And Transport),7180.16,0.00,COMMERCIAL SUPPLIER 
 11-08-2020,Housing,K & T Heating Services Ltd,Facilities Management,2600.60,0.00,CIS 
 12-08-2020,Housing,Essex & Suffolk Water_a,Electricity,505.36,0.00,CIS 
 12-08-2020,Housing,K & T Heating Services Ltd,"Maintenance - Equipment, Furniture And Materials",15327.11,0.00,CIS 
 12-08-2020,Housing,K & T Heating Services Ltd,"Maintenance - Equipment, Furniture And Materials",10000.00,0.00,CIS 
 13-08-2020,Housing,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",614.17,0.00,Employee 
 14-08-2020,Housing,NPower,Electricity,21061.83,0.00,COMMERCIAL SUPPLIER 
 16-08-2020,Housing,Northwood (Romford) Ltd,Professional Services - General,4000.00,0.00,NON COMMERCIAL SUPPLIER 
 18-08-2020,Housing,Think Business Support Ltd,Cleaning Services,506.81,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Housing,Think Business Support Ltd,Cleaning Services,956.70,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Housing,Think Business Support Ltd,Cleaning Services,1313.20,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Housing,Think Business Support Ltd,Cleaning Services,1236.99,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Housing,Think Business Support Ltd,Cleaning Services,1230.17,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Housing,Think Business Support Ltd,Cleaning Services,1029.34,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Housing,Harrich Builders Ltd,Responsive Repairs - Building,1516.78,0.00,CIS 
 20-08-2020,Housing,Drainfix Services Ltd_a,Responsive Repairs - Building,1326.73,0.00,CIS 
 20-08-2020,Housing,Harrich Builders Ltd,Private Contractors Payment - Other,3802.18,0.00,CIS 
 20-08-2020,Housing,Harrich Builders Ltd,Private Contractors Payment - Other,861.45,0.00,CIS 
 20-08-2020,Housing,Harrich Builders Ltd,R & M Voids,3886.61,0.00,CIS 
 21-08-2020,Housing,Gallowglass Security Partners LLP,Bed & Breakfast - Private Contractors Payment,3348.00,0.00,COMMERCIAL SUPPLIER 
 21-08-2020,Housing,Active Locksmiths,Facilities Management,14856.20,0.00,COMMERCIAL SUPPLIER 
 21-08-2020,Housing,Mobility Solutions (South) Ltd,"Purchase - Equipment, Furniture And Materials",1104.00,0.00,CIS 
 21-08-2020,Housing,Gallowglass Security Partners LLP,Private Contractors Payment - Other,3348.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Housing,Available Property Services,R & M Voids,4510.83,0.00,CIS 
 24-08-2020,Housing,Available Property Services,R & M Voids,1127.71,0.00,CIS 
 24-08-2020,Housing,Available Property Services,R & M Voids,1099.15,0.00,CIS 
 24-08-2020,Housing,Available Property Services,R & M Voids,4396.61,0.00,CIS 
 24-08-2020,Housing,Pegler Relocations Ltd,Removal Services,1570.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Housing,Rapier Security Services Ltd,Security Services (Excluding Premises),4464.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Housing,Patchsave Solutions Ltd,ICT  Maintenance And Support,799.64,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Housing,Mobility Solutions (South) Ltd,"Purchase - Equipment, Furniture And Materials",2300.47,0.00,CIS 
 25-08-2020,Housing,Airtech Humidity Controls Ltd,Private Contractors Payment - Other,552.21,0.00,COMMERCIAL SUPPLIER 
 26-08-2020,Housing,Direct4let Ltd,Professional Services - General,1500.00,0.00,COMMERCIAL SUPPLIER 
 26-08-2020,Housing,Direct4let Ltd,Professional Services - General,1500.00,0.00,COMMERCIAL SUPPLIER 
 26-08-2020,Housing,G C Property Holdings,Professional Services - General,1600.00,0.00,NON COMMERCIAL SUPPLIER 
 26-08-2020,Housing,Think Business Support Ltd,Cleaning Services,2490.00,0.00,COMMERCIAL SUPPLIER 
 26-08-2020,Housing,Think Business Support Ltd,Cleaning Services,1344.27,0.00,COMMERCIAL SUPPLIER 
 26-08-2020,Housing,Think Business Support Ltd,Cleaning Services,1428.50,0.00,COMMERCIAL SUPPLIER 
 26-08-2020,Housing,Think Business Support Ltd,Cleaning Services,1761.96,0.00,COMMERCIAL SUPPLIER 
 26-08-2020,Housing,Think Business Support Ltd,Cleaning Services,2132.62,0.00,COMMERCIAL SUPPLIER 
 26-08-2020,Housing,Think Business Support Ltd,Cleaning Services,1428.50,0.00,COMMERCIAL SUPPLIER 
 26-08-2020,Housing,Think Business Support Ltd,Cleaning Services,1250.60,0.00,COMMERCIAL SUPPLIER 
 26-08-2020,Housing,Aon UK Ltd (Tenant Insurance Services),Insurance (Excl Premises And Transport),7119.30,0.00,COMMERCIAL SUPPLIER 
 26-08-2020,Housing,Anchor Hanover_g,Professional Services - General,1056.42,0.00,COMMERCIAL SUPPLIER 
 26-08-2020,Housing,M & P Estates Ltd,Professional Services - General,2367.00,0.00,COMMERCIAL SUPPLIER 
 26-08-2020,Housing,Harrich Builders Ltd,R & M Voids,2389.48,0.00,CIS 
 26-08-2020,Housing,Deal-U-Like limited,Professional Services - General,3010.00,0.00,NON COMMERCIAL SUPPLIER 
 27-08-2020,Housing,Mawney Hotel,Bed & Breakfast - Private Contractors Payment,1400.00,0.00,COMMERCIAL SUPPLIER 
 27-08-2020,Housing,S E A Ltd,Design And Photographic Costs,960.00,0.00,COMMERCIAL SUPPLIER 
 28-08-2020,Housing,Field Court Chambers,Legal Fees,600.00,0.00,LEGAL SERVICES 
 28-08-2020,Housing,Walsh & Associates Group Ltd,"Maintenance - Equipment, Furniture And Materials",950.00,0.00,COMMERCIAL SUPPLIER 
 28-08-2020,Housing,City of London,Staff Development And Training,5000.00,0.00,COMMERCIAL SUPPLIER 
 28-08-2020,Housing,Homeview Property Group Ltd,Professional Services - General,2900.00,0.00,COMMERCIAL SUPPLIER 
 29-08-2020,Housing,Walsh & Associates Group Ltd,"Maintenance - Equipment, Furniture And Materials",1200.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Housing,Allpay Ltd,Private Contractors Payment - Other,1664.46,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Housing,Personal Information - Redacted,Transport Costs - Staff,657.90,0.00,Employee 
 31-08-2020,Housing,H2O Nationwide Ltd,Consultancy Fees,3060.00,0.00,CIS 
 31-08-2020,Housing,K & T Heating Services Ltd,"Maintenance - Equipment, Furniture And Materials",53347.94,0.00,CIS 
 31-08-2020,Housing,K & T Heating Services Ltd,"Maintenance - Equipment, Furniture And Materials",22867.56,0.00,CIS 
 31-08-2020,Housing,K & T Heating Services Ltd,Facilities Management,1791.73,0.00,CIS 
 31-08-2020,Housing,K & T Heating Services Ltd,Facilities Management,1533.22,0.00,CIS 
 31-08-2020,Housing,K & T Heating Services Ltd,"Maintenance - Equipment, Furniture And Materials",8000.00,0.00,CIS 
 31-08-2020,Housing,K & T Heating Services Ltd,"Maintenance - Equipment, Furniture And Materials",11156.68,0.00,CIS 
 02-08-2020,Neighbourhoods,G4S Cash Solutions (UK) Ltd,Private Contractors Payment - Other,510.35,0.00,COMMERCIAL SUPPLIER 
 04-08-2020,Neighbourhoods,Frances Taylor Buildings Barristers,Legal Fees,1750.00,0.00,COMMERCIAL SUPPLIER 
 06-08-2020,Neighbourhoods,Anglian Water Business,Water And Sewerage,1145.95,0.00,COMMERCIAL SUPPLIER 
 06-08-2020,Neighbourhoods,British Gas Trading Ltd t/as British Gas Business,Electricity,1974.49,0.00,COMMERCIAL SUPPLIER 
 07-08-2020,Neighbourhoods,Metropolitan Police Service,Legal Fees,69154.00,0.00,PUBLIC CORPORATION 
 08-08-2020,Neighbourhoods,"Barking, Havering and Redbridge University Hospitals NHS Trust - Queens Hospital Day Nursey",Payment To Other Local Authorities,6339.49,0.00,NHS BODIES 
 12-08-2020,Neighbourhoods,Hanson Aggregates,Private Contractors Payment - Other,880.59,0.00,COMMERCIAL SUPPLIER 
 13-08-2020,Neighbourhoods,Anglian Water Business,Water And Sewerage,9123.24,0.00,COMMERCIAL SUPPLIER 
 18-08-2020,Neighbourhoods,Drainage & Dredging Ltd,Waste Disposal Costs,6500.00,0.00,COMMERCIAL SUPPLIER 
 19-08-2020,Neighbourhoods,Hanson Aggregates,Private Contractors Payment - Other,636.31,0.00,COMMERCIAL SUPPLIER 
 20-08-2020,Neighbourhoods,Alpha Parking Ltd,Grounds Maintenance,5250.00,0.00,COMMERCIAL SUPPLIER 
 20-08-2020,Neighbourhoods,Anglian Water Business,Water And Sewerage,805.78,0.00,COMMERCIAL SUPPLIER 
 22-08-2020,Neighbourhoods,Archant Community Media Ltd,"Advertising, Publicity And Marketing",654.86,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Neighbourhoods,Meteogroup,ICT Software,3600.00,0.00,NON COMMERCIAL SUPPLIER 
 24-08-2020,Neighbourhoods,S H Goss & Co Ltd_a,Grounds Maintenance,11763.78,0.00,CIS 
 24-08-2020,Neighbourhoods,Penna Plc_a,Consultancy Fees,14000.00,0.00,COMMERCIAL SUPPLIER 
 25-08-2020,Neighbourhoods,Dagenham Landscapes Ltd,Private Contractors Payment - Other,580.68,0.00,CIS 
 26-08-2020,Neighbourhoods,Hanson Aggregates,Private Contractors Payment - Other,721.02,0.00,COMMERCIAL SUPPLIER 
 26-08-2020,Neighbourhoods,Falon Nameplates Ltd,Bereavement Services Equipment,1092.70,0.00,COMMERCIAL SUPPLIER 
 26-08-2020,Neighbourhoods,SMI Group,"Clothes, Uniform And Laundry",700.00,0.00,COMMERCIAL SUPPLIER 
 27-08-2020,Neighbourhoods,Landscape Supply Co,Grounds Maintenance,2038.68,0.00,COMMERCIAL SUPPLIER 
 27-08-2020,Neighbourhoods,VolkerHighways Ltd,"Purchase - Equipment, Furniture And Materials",27013.34,0.00,CIS 
 27-08-2020,Neighbourhoods,VolkerHighways Ltd,"Purchase - Equipment, Furniture And Materials",5812.55,0.00,CIS 
 29-08-2020,Neighbourhoods,Hanson Aggregates,Private Contractors Payment - Other,592.97,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Neighbourhoods,Knights Kennels Ltd,Private Contractors Payment - Other,2604.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Neighbourhoods,Archant Community Media Ltd,Private Contractors Payment - Other,553.33,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Neighbourhoods,Biffa Waste Services Ltd,Waste Disposal Costs,2514.41,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,Neighbourhoods,Archant Community Media Ltd,Private Contractors Payment - Other,553.33,0.00,COMMERCIAL SUPPLIER 
 05-08-2020,oneSource Non-Shared LBH,Trustmarque Solutions Ltd.,ICT Software,2089.97,0.00,COMMERCIAL SUPPLIER 
 06-08-2020,oneSource Non-Shared LBH,Trustmarque Solutions Ltd.,ICT Software,698.25,0.00,COMMERCIAL SUPPLIER 
 06-08-2020,oneSource Non-Shared LBH,Hammond Clarke Ltd,Agency Staff,2511.07,0.00,COMMERCIAL SUPPLIER 
 06-08-2020,oneSource Non-Shared LBH,A V PartsMaster Ltd t/a AV Partsmaster,Private Contractors Payment - Other,2310.00,0.00,COMMERCIAL SUPPLIER 
 06-08-2020,oneSource Non-Shared LBH,A V PartsMaster Ltd t/a AV Partsmaster,Private Contractors Payment - Other,2720.00,0.00,COMMERCIAL SUPPLIER 
 12-08-2020,oneSource Non-Shared LBH,Trustmarque Solutions Ltd.,ICT Software,776.16,0.00,COMMERCIAL SUPPLIER 
 14-08-2020,oneSource Non-Shared LBH,Trustmarque Solutions Ltd.,ICT Software,2086.50,0.00,COMMERCIAL SUPPLIER 
 14-08-2020,oneSource Non-Shared LBH,Trustmarque Solutions Ltd.,ICT Software,1016.50,0.00,COMMERCIAL SUPPLIER 
 14-08-2020,oneSource Non-Shared LBH,Trustmarque Solutions Ltd.,ICT Software,1659.43,0.00,COMMERCIAL SUPPLIER 
 17-08-2020,oneSource Non-Shared LBH,CCS Media Limited,ICT Hardware,616.75,0.00,COMMERCIAL SUPPLIER 
 17-08-2020,oneSource Non-Shared LBH,CCS Media Limited,ICT Hardware,3018.24,0.00,COMMERCIAL SUPPLIER 
 19-08-2020,oneSource Non-Shared LBH,Trustmarque Solutions Ltd,ICT Software,605.15,0.00,COMMERCIAL SUPPLIER 
 19-08-2020,oneSource Non-Shared LBH,Trustmarque Solutions Ltd.,ICT Software,605.15,0.00,COMMERCIAL SUPPLIER 
 19-08-2020,oneSource Non-Shared LBH,Trustmarque Solutions Ltd.,ICT Software,1303.40,0.00,COMMERCIAL SUPPLIER 
 19-08-2020,oneSource Non-Shared LBH,West Thurrock Coachworks Ltd (Grays),"Purchase - Equipment, Furniture And Materials",1027.45,0.00,COMMERCIAL SUPPLIER 
 20-08-2020,oneSource Non-Shared LBH,Atomwide,Private Contractors Payment - Other,1500.00,0.00,COMMERCIAL SUPPLIER 
 20-08-2020,oneSource Non-Shared LBH,Atomwide,Private Contractors Payment - Other,1500.00,0.00,COMMERCIAL SUPPLIER 
 20-08-2020,oneSource Non-Shared LBH,Keystar Training,Staff Development And Training,925.00,0.00,COMMERCIAL SUPPLIER 
 20-08-2020,oneSource Non-Shared LBH,RM Education Plc,Private Contractors Payment - Other,34969.20,0.00,COMMERCIAL SUPPLIER 
 20-08-2020,oneSource Non-Shared LBH,Concord Building Services Ltd,"Maintenance - Equipment, Furniture And Materials",9256.87,0.00,CIS 
 20-08-2020,oneSource Non-Shared LBH,Personal Information - Redacted,Postage And Courier Services,985.00,0.00,Employee 
 23-08-2020,oneSource Non-Shared LBH,Rexel UK Ltd t/a Newey & Eyre,Building Alterations And Materials,606.51,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,oneSource Non-Shared LBH,Royal Mail Group Plc,Postage And Courier Services,1454.50,0.00,COMMERCIAL SUPPLIER 
 25-08-2020,oneSource Non-Shared LBH,Harris Commercial Repairs Ltd,"Purchase - Equipment, Furniture And Materials",513.96,0.00,VENDOR 
 25-08-2020,oneSource Non-Shared LBH,Magneto Films Ltd,"Advertising, Publicity And Marketing",1265.00,0.00,COMMERCIAL SUPPLIER 
 25-08-2020,oneSource Non-Shared LBH,Romford Town Management Partnership Ltd,Consultancy Fees,14368.12,0.00,NON COMMERCIAL SUPPLIER 
 25-08-2020,oneSource Non-Shared LBH,Romford Town Management Partnership Ltd,Consultancy Fees,31493.48,0.00,NON COMMERCIAL SUPPLIER 
 25-08-2020,oneSource Non-Shared LBH,Romford Town Management Partnership Ltd,Consultancy Fees,29237.53,0.00,NON COMMERCIAL SUPPLIER 
 25-08-2020,oneSource Non-Shared LBH,Munihire Limited,Vehicle Hire,2625.00,0.00,COMMERCIAL SUPPLIER 
 25-08-2020,oneSource Non-Shared LBH,Munihire Limited,Vehicle Hire,2205.00,0.00,COMMERCIAL SUPPLIER 
 25-08-2020,oneSource Non-Shared LBH,Munihire Limited,Vehicle Hire,2205.00,0.00,COMMERCIAL SUPPLIER 
 25-08-2020,oneSource Non-Shared LBH,Munihire Limited,Vehicle Hire,1680.00,0.00,COMMERCIAL SUPPLIER 
 25-08-2020,oneSource Non-Shared LBH,Econ Engineering Group Ltd,"Purchase - Equipment, Furniture And Materials",1099.45,0.00,COMMERCIAL SUPPLIER 
 27-08-2020,oneSource Non-Shared LBH,Albert Road Service Station Ltd,"Purchase - Equipment, Furniture And Materials",509.97,0.00,COMMERCIAL SUPPLIER 
 27-08-2020,oneSource Non-Shared LBH,Scarab Sweepers Ltd_a,"Purchase - Equipment, Furniture And Materials",2783.96,0.00,COMMERCIAL SUPPLIER 
 27-08-2020,oneSource Non-Shared LBH,Trafalgar Cleaning Equipment Ltd_a,"Purchase - Equipment, Furniture And Materials",1322.53,0.00,COMMERCIAL SUPPLIER 
 27-08-2020,oneSource Non-Shared LBH,Shred Station Ltd,Storage And Archiving,549.00,0.00,COMMERCIAL SUPPLIER 
 28-08-2020,oneSource Non-Shared LBH,Powerwash Solutions,"Purchase - Equipment, Furniture And Materials",800.00,0.00,COMMERCIAL SUPPLIER 
 28-08-2020,oneSource Non-Shared LBH,West Thurrock Coachworks Ltd (Grays),"Purchase - Equipment, Furniture And Materials",2011.12,0.00,COMMERCIAL SUPPLIER 
 28-08-2020,oneSource Non-Shared LBH,Enterprise Flex-E-Rent,Vehicle Hire,1418.25,0.00,COMMERCIAL SUPPLIER 
 30-08-2020,oneSource Non-Shared LBH,Javalin Network Services Ltd,Private Contractors Payment - Other,24660.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,D&G Market Service,Vehicle Hire,667.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,E H Roberts-Penet Group Ltd,Vehicle Hire,693.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,E H Roberts-Penet Group Ltd,Vehicle Hire,693.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,E H Roberts-Penet Group Ltd,Vehicle Hire,693.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,E H Roberts-Penet Group Ltd,Vehicle Hire,693.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,E H Roberts-Penet Group Ltd,Vehicle Hire,756.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,E H Roberts-Penet Group Ltd,Vehicle Hire,693.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,E H Roberts-Penet Group Ltd,Vehicle Hire,1785.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,Allstar Business Solutions Ltd_a,"Purchase - Equipment, Furniture And Materials",673.71,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,P Tuckwell Ltd_a,Vehicle Hire,1107.14,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,P Tuckwell Ltd_a,Vehicle Hire,1107.14,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,P Tuckwell Ltd_a,Vehicle Hire,1107.14,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,P Tuckwell Ltd_a,Vehicle Hire,1107.14,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,London Hire Ltd_a,Vehicle Hire,800.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,London Hire Ltd_a,Vehicle Hire,2144.87,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,London Hire Ltd_a,Vehicle Hire,590.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,London Hire Ltd_a,Vehicle Hire,597.68,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,London Hire Ltd_a,Vehicle Hire,650.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,London Hire Ltd_a,Vehicle Hire,590.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,London Hire Ltd_a,Vehicle Hire,597.68,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,London Hire Ltd_a,Vehicle Hire,650.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,London Hire Ltd_a,Vehicle Hire,702.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,London Hire Ltd_a,Vehicle Hire,699.67,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,London Hire Ltd_a,Vehicle Hire,2852.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,London Hire Ltd_a,Vehicle Hire,1209.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,London Hire Ltd_a,Vehicle Hire,1209.00,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,Biffa Waste Services Ltd,Vehicle Hire,502.99,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,Biffa Waste Services Ltd,Vehicle Hire,1240.87,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,West Thurrock Coachworks Ltd (Grays),"Purchase - Equipment, Furniture And Materials",1459.74,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Non-Shared LBH,West Thurrock Coachworks Ltd (Grays),"Purchase - Equipment, Furniture And Materials",4649.09,0.00,COMMERCIAL SUPPLIER 
 01-08-2020,oneSource Shared,PPMA,Professional Services - General,825.00,0.00,COMMERCIAL SUPPLIER 
 05-08-2020,oneSource Shared,Inoapps Limited,Consultancy Fees,21987.50,0.00,COMMERCIAL SUPPLIER 
 09-08-2020,oneSource Shared,Wilkin Chapman LLP,Miscellaneous Expenses,2554.30,0.00,COMMERCIAL SUPPLIER 
 14-08-2020,oneSource Shared,Allen Lane Ltd,Agency Staff,2475.00,0.00,COMMERCIAL SUPPLIER 
 14-08-2020,oneSource Shared,Personal Information - Redacted,Legal Fees,807.00,0.00,Employee 
 20-08-2020,oneSource Shared,Total Conflict Management Ltd,Staff Development And Training,3995.00,0.00,COMMERCIAL SUPPLIER 
 21-08-2020,oneSource Shared,CCS Media Limited,ICT Hardware,4397.76,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,oneSource Shared,Bloom Procurement Services Ltd,Consultancy Fees,13282.50,0.00,COMMERCIAL SUPPLIER 
 31-08-2020,oneSource Shared,Allpay Ltd,Private Contractors Payment - Other,1193.85,0.00,COMMERCIAL SUPPLIER 
 20-08-2020,Pension Fund,Russell Investments Implementation Services Limited,Private Contractors Payment - Other,1288.13,0.00,COMMERCIAL SUPPLIER 
 20-08-2020,Pension Fund,Russell Investments Implementation Services Limited,Private Contractors Payment - Other,3898.27,0.00,COMMERCIAL SUPPLIER 
 17-08-2020,Public Health,North East London NHS Foundation Trust_a,Payment To Health Authorities,207000.00,0.00,NHS BODIES 
 17-08-2020,Public Health,North East London NHS Foundation Trust_a,Payment To Health Authorities,28333.00,0.00,NHS BODIES 
 17-08-2020,Public Health,North East London NHS Foundation Trust_a,Payment To Health Authorities,5000.00,0.00,NHS BODIES 
 21-08-2020,Regeneration Programme Delivery,Douglas Edwards QC,Professional Services - General,6475.00,0.00,LEGAL SERVICES 
