Offence,Date of Offence ,Date Issued,Location of Offence,Wards,Status,FPN,Amount
Dep3,19/08/2022,19/08/2022,2 Woodfield Way,St Andrews,Paid,100264,100
DOC2,05/08/2022,08/08/2022,208  High Street,St Andrews,Outstanding,100667,300
DOC2,05/08/2022,08/08/2022,212 High Street,St Andrews,Outstanding,100315,300
CPN1,25/08/2022,25/08/2022,16 Angel Way,St Edwards,Outstanding,100828,100
L1,05/08/2022,06/08/2022,"Tesco, Bryant AvenueHarold Wood",,Paid,100856,100
L1,20/07/2022,21/07/2022,Atlanta Boulevard,St Albans,Paid,100259,100
L1,01/09/2022,01/09/2022,34 thurloe Gardens,St Albans,Paid,100219,100
DEP3,02/09/2022,02/09/2022,36 Glanville Drive,St Andrews,Paid,100220,100
DA1,05/09/2022,06/09/2022,Harwood Avenue,Squirrels Heath,Outstanding,100078,75
CPN1,31/08/2022,06/09/2022,Rush Green Road,Rush Green & Crowlands,Outstanding,100109,100
L1,17/06/2022,06/09/2022,Highfield Road,Havering-atte-Bower,Outstanding,100836,150
L1,01/09/2022,02/09/2022,Collier Row Lane,Mawneys,Outstanding,100831,150
L1,01/09/2022,02/09/2022,Masefield Crescent,Heaton,Paid,100830,100
L1,31/08/2022,02/09/2022,Collier Row Lane,Mawneys,Paid,100835,100
L1,01/09/2022,07/09/2022,Leamington Road,Gooshays,Paid,100832,150
F1,07/09/2022,09/09/2022,300 Hornchurch,Hylands & Harrow Lodge,Paid,100266,400
L1,07/09/2022,08/09/2022,Davidson Way,St Albans,Paid,100631,100
SK1,07/09/2022,08/09/2022,24 Honiton Road,Rush Green & Crowlands,Paid,100633,100
SK1,07/09/2022,08/09/2022,17 Cotleigh Road,Rush Green & Crowlands,Paid,100632,100
L1,05/09/2022,06/09/2022,300 Hornchurch,Hylands & Harrow Lodge,Paid,100079,100
DEP3,08/09/2022,13/09/2022,48 Squirrels Heath Road,Harold Wood,Paid,100634,100
F1,12/09/2022,12/09/2022,Kings Mead Alleyway,St Albans,Paid,100221,250
F1,12/09/2022,12/09/2022,Kings Mead Alleyway,St Albans,Paid,100223,250
DEP3,12/09/2022,13/09/2022,44 Elmhurst Drive,Hylands & Harrow Lodge,Paid,100635,100
SK1,15/09/2022,20/09/2022,59 Redden Court,Harold Wood,Paid,100637,100
Dc,19/08/2022,06/09/2022,Bretons Cottage,Elm Park,Paid,100558,150
L1,21/09/2022,22/09/2022,lellow,St Edwards,Cancelled,100081,150
L1,15/09/2022,22/09/2022,300 Hornchurch,Hylands & Harrow Lodge,Paid,100082,100
L1,20/09/2022,22/09/2022,Station Road bottle bank,Harold Wood,Outstanding,100875,150
DEP3,22/09/2022,23/09/2022,27 Alma Ave,Hacton,Paid,100225,100
F1,23/09/2022,23/09/2022,Barberry Avenue,Heaton,Paid,100876,250
DEP3,24/09/2022,26/09/2022,74 Cecil Avenue,Squirrels Heath,Paid,100638,100
L1,20/09/2022,21/09/2022,185 Dagenahm Park Road,Gooshays,Paid,100842,100
F1,05/09/2022,09/09/2022,Finucane Garage Site,Elm Park,Paid,100316,250
F1,07/09/2022,12/09/2022,Kings Mead Alleyway,St Albans,Paid,100523,250
F1,27/07/2022,09/09/2022,Station Parade,Elm Park,Paid,100668,250
CPN1,10/09/2022,21/09/2022,Cumberland Avenue,St Andrews,Outstanding,100111,100
L1,07/09/2022,12/09/2022,Kings Mead Alleyway,St Albans,Paid,100522,100
F1,21/09/2022,23/09/2022,Okehampton Road,Heaton,Paid,100845,100
F1,13/09/2022,13/09/2022,Briar Road/Jenny Path,Heaton,Paid,100838,400
L1,15/09/2022,15/09/2022,Masefield Crescent,Heaton,Paid,100840,100
L1,15/09/2022,15/09/2022,Coltsfoot Path,Heaton,Paid,100839,100
L1,20/09/2022,21/09/2022,Rex Close,Mawneys,Paid,100843,150
L1,20/09/222,21/09/2022,Fitzillian Avenue,Harold Wood,Outstanding,100841,150
Dc01,19/08/2022,06/09/2022,Bretons Cottage,Elm Park,Outstanding,100559,150
CPN1,12/09/2022,12/09/2022,Edenhall Road,Gooshays,Outstanding,100837,100
L1,21/09/2022,22/09/2022,Hilldne Avenue,Heaton,Outstanding,100844,150
L1,20/09/2022,22/09/2022,Station Road,Harold Wood,Paid,100875,100
DA1,27/09/2022,28/09/2022,Billett Lane,St Andrews,Paid,100412,75
L1,29/09/2022,10/03/2022,Dartfields ,Heaton,Outstanding,100846,150
Dep3,03/10/2022,03/10/2022,Clive Road,Squirrels Heath,Paid,100226,100
Dep3,10/04/2022,10/05/2022,105 Kempton Avenue,Hacton,Paid,100639,100
SK1,10/06/2022,10/07/2022,1 Hubbards Chase,Emerson Park,Paid,100640,100
Dep3,10/06/2022,10/07/2022,1 Hubbards Chase,Emerson Park,Paid,100641,100
Dep3,10/04/2022,10/07/2022,65 Newmarket Way,Hacton,Paid,100642,100
Dep3,10/06/2022,10/07/2022,76 Maybank Avenue,Hacton,Paid,100227,100
Dep3,10/06/2022,10/07/2022,23 Elm Grove,Emerson Park,Paid,100228,100
L1,10/10/2022,10/10/2022,Station Road,Harold Wood,Outstanding,100847,150
L1,23/09/2022,10/06/2022,Gerpins Lane,Upminster,Outstanding,100317,150
F1,09/11/2022,10/06/2022,St Francis Hospice,Havering-atte-Bower,Cancelled,100019,400
L1,22/09/2022,10/06/2022,Elm Park Library,Elm Park,Paid,100318,100
F1,10/05/2022,10/06/2022,55 High Street,St Andrews,Outstanding,100671,400
L1,10/05/2022,10/06/2022,Broadway Stairwell,Elm Park,Cancelled,100670,150
L1,22/09/222,10/06/2022,Elm Park Library,Elm Park,Paid,100669,100
L1,10/05/2022,10/05/2022,Kingsbridge Estate,Heaton,Outstanding,103202,150
Doc2,10/05/2022,10/05/2022,Mingz N Dat,Heaton,Outstanding,103203,300
L1,13/10/2022,13/10/2022,Hilldene Avenue,Heaton,Outstanding,100877,150
L1,15/10/2022,17/10/2022,Maygreen Crescent,Hylands & Harrow Lodge,Outstanding,100646,150
L1,15/10/2022,17/10/2022,Maygreen Crescent,Hylands & Harrow Lodge,Outstanding,100645,150
L1,15/10/2022,17/10/2022,The Brewery,St Edwards,Cancelled,100644,150
L1,15/10/2022,17/10/2022,The Brewery,St Edwards,Paid,100643,100
L1,13/10/2022,17/10/2022,300 Hornchurch,Hylands & Harrow Lodge,Paid,100083,100
Dep3,17/10/2022,18/10/2022,83 Rush Green Road,Rush Green & Crowlands,Paid,100647,100
F1,10/06/2022,10/07/2022,Sainsburys ,St Andrews,Cancelled,100267,400
L1,10/12/2022,10/10/2022,Parkway,Rainham & Wennington,Outstanding,100269,150
Dep3,19/10/2022,20/10/2022,25 Plumton Avenue,Hacton,Paid,100648,100
Da1,20/10/2022,20/10/2022,Ardleigh Green Road,Squirrels Heath,Paid,100084,75
CPN1,19/10/2022,20/10/2022,Sainsburys ,St Andrews,Outstanding,100270,100
Dep3,21/10/2022,21/10/2022,12 Rosemary Avenue,Marshalls & Rise Park,Cancelled,100878,100
L1,21/10/2022,21/10/2022,Hilldene Avenue,Heaton,Paid,100880,100
L1,21/10/2022,21/10/2022,102-106 White Hart Lane,Mawneys,Cancelled,100879,150
L1,21/10/2022,21/10/2022,Bellflower Path,Heaton,Paid,100881,100
,,,,,Paid,100701,250
CPN1,21/10/2022,24/10/2022,248 London Road,Rush Green & Crowlands,Paid,100085,100
Dep3,24/10/2022,25/10/2022,54 Farnes Drive,Squirrels Heath,Paid,100649,100
L1,25/10/2022,25/10/2022,The Brewery,St Edwards,Paid,100086,100
L1,25/10/2022,26/10/2022,Bridge Close,St Albans,Outstanding,100529,150
L1,13/10/2022,14/10/2022,Hilldene Avenue,Heaton,Outstanding,100877,150
L1,22/10/2022,25/10/2022,Hilldene Avenue,Heaton,Paid,100883,100
Dep3,22/10/2022,25/10/2022,64 Cricklade Avenue,Heaton,Paid,100882,100
Dep3,18/10/2022,24/10/2022,84 Randall Drive,Hacton,Paid,100528,100
Dep3,22/10/2022,22/10/2022,3 Rosedale Road,Mawneys,Paid,103209,100
L1,10/12/2022,14/10/2022,Prospect Place,Mawneys,Outstanding,103204,150
L1,10/12/2022,10/10/2022,Straight Road,Heaton,Outstanding,103205,150
L1,10/12/2022,14/10/2022,Straight Road,Heaton,Outstanding,103206,150
F1,20/10/2022,20/10/2022,Hendon Gardens,Havering-atte-Bower,Outstanding,103208,150
F1,19/10/2022,19/10/2022,Hereford Gardens,Mawneys,Outstanding,103207,150
ST2,23/10/2022,23/10/2022,102 Hedge Road,,Outstanding,100901,
L1,26/10/2022,27/10/2022,300 Hornchurch,Hylands & Harrow Lodge,Paid,100087,100
CPN1,28/10/2022,29/10/2022,Sainsburys ,St Andrews,Outstanding,100271,100
Dep3,27/10/2022,28/10/2022,10 Drummond Road,St Edwards,Paid,100650,100
Dep3,27/10/2022,28/10/2022,323 Wingletye Lane,Emerson Park,Paid,102701,100
Dep3,28/10/2022,29/10/2022,58 Parkstone Avenue,Emerson Park,Paid,102703,100
Dep3,28/10/2022,29/10/2022,31 Ferguson Avenue,Squirrels Heath,Paid,102704,100
,,,,,Paid,103212,
L1,27/10/2022,27/10/2022,Farnham Road,Heaton,Outstanding,103213,150
L1,10/11/2022,28/10/2022,Victoria Road,St Albans,Cancelled,100530,150
L1,10/11/2022,28/10/2022,Victoria Road,St Albans,Cancelled,100531,150
Cpn1,21/10/2022,11/02/2022,248 London Road,Rush Green & Crowlands,Paid,100088,100
L1,27/10/2022,11/02/2022,300 Hornchurch,Hylands & Harrow Lodge,Paid,100089,100
L1,11/01/2022,11/02/2022,The Brewary,St Edwards,Paid,100229,100
F1,11/01/2022,11/02/2022,Saddleworth Square,Heaton,Outstanding,100884,400
Cpn1,11/01/2022,11/01/2022,46 Chase Cross Road,Mawneys,Outstanding,100885,100
L1,11/02/2022,11/03/2022,300 Hornchurch,Hylands & Harrow Lodge,Paid,100090,100
L1,09/07/2022,11/04/2022,Hoppy Hall,Upminster,Outstanding,100113,150
L1,09/07/2022,11/04/2022,Hoppy Hall,Upminster,Paid,100112,100
L1,10/11/2022,11/04/2022,Hoppy Hall,Upminster,Paid,100114,100
F1,03/01/2022,25/04/2022,Ongar Way,South Hornchurch,Paid,100402,250
L1,11/01/2022,11/02/2022,Hilldene Avenue,Heaton,Cancelled,100886,150
L1,11/04/2022,11/04/2022,Tescos Gallow Corner,Harold Wood,Paid,100887,100
L1,11/04/2022,11/04/2022,Station Road Bring Bank,Harold Wood,Paid,100888,100
Cpn1,31/10/2022,31/10/2022,33 Hillrise  Road,Havering-atte-Bower,Cancelled,100414,100
L1,27/10/2022,27/10/2022,Rex Close,Mawneys,Paid,103210,100
Dep3,11/08/2022,11/08/2022,72 Mowbrays Road,Mawneys,Cancelled,100889,100
F1,11/11/2022,11/11/2022,Hilldene Avenue,Heaton,Outstanding,100890,400
Cpn1,11/09/2022,11/10/2022,Sainsburys ,St Andrews,Outstanding,100273,100
Cpn1,11/11/2022,11/11/2022,South Street,St Edwards,Outstanding,100274,
L1,,,,,Paid,103211,100
L1,11/08/2022,14/11/2022,Roneo Corner,Hylands & Harrow Lodge,Paid,102705,100
L1,14/11/2022,15/11/2022,Crow Lane,Rush Green & Crowlands,Paid,100091,150
L1,14/11/2022,15/11/2022,300 Hornchurch,Hylands & Harrow Lodge,Paid,102707,100
DOC2,11/03/2022,15/11/2022,6 Roneo Corner,Hylands & Harrow Lodge,Paid,100092,300
DOC2,11/03/2022,15/11/2022,4 Roneo Corner,Hylands & Harrow Lodge,Cancelled,100093,300
L1,14/11/2022,14/11/2022,Rex Close,Mawneys,Paid,103214,100
L1,27/10/2022,11/03/2022,Myrtle Road,Heaton,Outstanding,103213,150
L1,15/11/2022,15/11/2022,49 Collier Row  Lane,Mawneys,Outstanding,103215,150
ER2,11/09/2022,11/10/2022,Cumberland Avenue,St Andrews,Prosecution,100535,100
ER2,24/10/2022,11/08/2022,Cumberland Avenue,St Andrews,Prosecution,100534,100
DA1,11/01/2022,11/08/2022,Crescent Avenue,Hylands & Harrow Lodge,Cancelled,100533,75
L1,11/11/2022,21/11/2022,Manor Way,Rainham & Wennington,Cancelled,100276,150
F1,22/07/2022,21/11/2022,East Hall Lane,Rainham & Wennington,Outstanding,100275,400
Dep3,22/11/2022,22/11/2022,8 Suttons Lane ,Hacton,Cancelled,100230,100
F1,15/11/2022,22/11/2022,Berwick Pond Road,Rainham & Wennington,Paid,100415,250
DA1,22/11/2022,24/11/2022,Petersfield Avenue,Gooshays,Paid,100891,75
L1,23/11/2022,25/11/2022,Myrtle Road,Heaton,Outstanding,100892,150
L1,17/11/2022,17/11/2022,Myrtle Road,Heaton,Paid,103216,100
F1,26/11/2022,26/11/2022,Roneo Corner,Hylands & Harrow Lodge,Outstanding,100278,400
L1,22/11/2022,22/11/2022,Leyburn Crescent,Harold Wood,Paid,100895,100
F1,12/05/2022,12/05/2022,Saddleworth Square,Heaton,Outstanding,100894,400
DA1,16/12/2022,19/12/2022,139 Main Road,Marshalls & Rise Park,Paid,102709,75
F1,22/11/2022,22/11/2022,REX CLOSE,Mawneys,Outstanding,103217,400
Dep3,17/11/2022,22/11/2022,Randall Drive,Hacton,Outstanding,100230,100
L1,23/11/2022,25/11/2022,Myrtle Road,Heaton,Outstanding,100892,150
L1,25/11/2022,12/07/2022,Andromom Court,Heaton,Outstanding,100157,150
F1,21/11/2022,22/11/2022,Rex Close,Mawneys,Outstanding,103217,400
L1,21/11/2022,22/11/2022,Highfield Road,Havering-atte-Bower,Paid,103218,100
F1,21/11/2022,22/11/2022,Hillrise Road,Havering-atte-Bower,Outstanding,103219,400
F1,23/11/2022,24/11/2022,St Neots Road,Harold Wood,Outstanding,103220,400
L1,30112022,44895,Darlington Gardens,,Paid,10/08/2182,100
Dep3,12/01/2022,12/01/2022,63 Eddy Close,Rush Green Crowlands,Paid,100231,100
L1,12/05/2022,12/05/2022,146 North Street,Marshalls & Rise Park,Paid,100232,100
L1,12/06/2022,12/06/2022,Logan News,St Edwards,Paid,100233,150
L1,29/11/2022,30/11/2022,Straftford House,Heaton,Paid,103221,100
F1,21/11/2022,12/02/2022,Briar Road,Heaton,Paid,103223,250
L1,12/06/2022,12/06/2022,Petersfield Avenue,Gooshays,Cancelled,100897,150
L1,12/06/2022,12/06/2022,Hillden Avenue,Heaton,Paid,100898,100
L1,12/09/2022,12/09/2022,Exchange Street,St Edwards,Paid,100234,100
WO1,12/12/2022,12/12/2022,Chaseside Close,,Outstanding,100900,100
F1,20/12/2022,20/12/2022,Redcar Road,Gooshays,Outstanding,100418,400
L1,20/12/2022,20/12/2022,Redcar Road,Gooshays,Cancelled,100417,150
L1,14/12/2022,14/12/2022,Hilldene Avenue,Gooshays,Paid,102001,150
,,,,,Paid,100321,100
L1,12/06/2022,12/06/2022,Oldmead Close,Gooshays,Paid,103225,100
Dep3,16/12/2022,19/12/2022,35 Main Road ,Sqirrels Heath,Paid,102708,100
F1,13/12/2022,14/12/2022,Station Road,Harold Wood,Paid,103233,250
L1,12/05/2022,14/12/2022,Butts Green Road,Emerson Park,Cancelled,100536,150
L1,12/05/2022,12/07/2022,Halesworth Road,Heaton,Outstanding,100896,150
L1,17/11/2022,12/05/2022,Cambourne Avenue,Heaton,Paid,100893,100
F1,18/11/2022,12/05/2022,Saddleworth Square,Heaton,Outstanding,100894,150
L1,21/11/2022,12/02/2022,Hillrise Road,Havering-atte-bower,Cancelled,103224,150
Doc2,12/02/2022,12/06/2022,59 St Neots Road,Gooshays,Outstanding,103227,300
Doc2,12/02/2022,12/06/2022,59 St Neots Road,Gooshays,Outstanding,103226,300
F1,12/06/2022,12/06/2022,Snowdrop Path,Heaton,Outstanding,103228,400
F1,12/07/2022,12/07/2022,Hilldene Avenue,Heaton,Outstanding,103229,400
F1,12/09/2022,12/09/2022,Masefield Crescent,Heaton,Outstanding,103231,400
DA1,18/12/2022,19/12/2022,Main Road,Sqirrels Heath,Paid,102710,75
DA1,16/12/2022,19/12/2022,139 Main Road,Sqirrels Heath,Outstanding,102709,75
Doc1,20/12/2022,20/12/2022,20 Collier Row Road,Havering-atte-bower,Outstanding,103236,300
L1,15/12/2022,19/12/2022,Collier Row Road,Havering-atte-bower,Paid,103234,100
L1,15/12/2022,19/12/2022,Hitchin Close,Gooshays,Paid,103235,100
L1,21/12/2022,23/12/2022,Highfield Tower Hillrise Road,Havering-atte-bower,Cancelled,103238,150
F1,21/12/2022,23/12/2022,Hilldene Avenue,Heaton,Outstanding,103240,400
F1,21/12/2022,23/12/2022,Hillden Avenue,Heaton,Outstanding,103241,400
L1,21/12/2022,23/12/2022,Highfield Tower Hillrise Road,Havering-atte-bower,Paid,103239,150
L1,28/12/2022,28/12/2022,Highfield Road,Havering-atte-bower,Paid,103244,100
L1,28/12/2022,28/12/2022,Highfield Tower Hillrise Road,Havering-atte-bower,Cancelled,103245,150
F1,28/12/2022,28/12/2022,Hiidene Avenue,Heaton,Outstanding,103247,400
L1,24/12/2022,24/12/2022,Saddleworth Road,Heaton,Outstanding,103242,150
L1,24/12/2022,24/12/2022,Collier Row Road,Havering-atte-bower,Paid,103243,100
L1,28/12/2022,28/12/2022,Highfield Tower Hillrise Road,Havering-atte-bower,Cancelled,103246,150
L1,23/12/2022,03/01/2023,Myrtle Road,Heaton,Paid,102002,100
L1,26/11/2022,01/05/2023,300 Hornchurch,Hylands & Harrow Lodge,Paid,100094,100
L1,26/11/2022,01/05/2023,300 Hornchurch,Hylands & Harrow Lodge,Paid,100095,100
L1,26/11/2022,01/05/2023,300 Hornchurch,Hylands & Harrow Lodge,Paid,100096,100
SK1,01/07/2023,01/09/2023,110 Pretoria Road,Rush Green & Crowlands,Paid,102711,100
L1,01/07/2023,01/09/2023,300 Hornchurch,Hylands & Harrow Lodge,Outstanding,102712,150
L1,01/10/2023,01/10/2023,300 Hornchurch,Hylands & Harrow Lodge,Paid,100097,100
L1,01/10/2023,01/10/2023,68 Masefield Crescent,Heaton,Paid,100540,100
Doc2,01/05/2023,13/01/2023,55 Butts Green Road,Emerson Park,Paid,100100,300
Doc2,01/05/2023,13/01/2023,53 Butts Green Road,Emerson Park,Prosecution,100099,300
L1,01/02/2023,16/01/2023,Hemsley House ,Harold Wood,Cancelled,102003,150
L1,01/04/2023,16/01/2023,Masefield Crescent,Heaton,Outstanding,102004,150
,,,,,Paid,100323,100
Dep3,19/01/2023,21/01/2023,25 Granton Avenue,St Andrews,Paid,102713,100
SK1,17/01/2023,17/01/2023,97 Douglas Road,St Albans,Outstanding,100237,100
SK1,18/01/2023,18/01/2023,17 Cotleigh Road,Rush Green & Crowlands,Cancelled,100235,100
SK1,20/01/2023,23/01/2023,25 Tennyson Way,Heaton,Cancelled,102714,100
L1,10/01/2023,20/01/2023,Barberry Close,Heaton,Outstanding,102005,150
WO1,24/01/2023,24/01/2023,New Road,Beam Park,Paid,100158,100
R1,25/01/2023,25/01/2023,The Liberty Service Road,St Edwards,Paid,103001,110
Doc2,12/09/2022,01/12/2023,Tuk Tuk,St Andrews,Cancelled,100322,300
Doc2,12/09/2022,01/12/2023,Billet Lane,St ANdrews,Cancelled,100324,300
Doc2,12/09/2022,01/12/2023,High STreet,St Andrews,Paid,100323,300
Dep3,24/01/2023,26/01/2023,Wingletye Lane,St Andrews,Paid,100238,100
F1,28/11/2022,01/11/2023,Dudley Road,Heaton,Outstanding,103249,400
F1,31/12/2022,01/11/2023,Dudley Road,Heaton,Outstanding,103248,400
F1,14/01/2023,14/01/2023,Lucerne Way,Heaton,Outstanding,103101,400
F1,14/01/2023,14/01/2023,Collier Row Road,Mawneys,Paid,103250,250
F1,19/01/2023,20/01/2023,Hilldene Avenue,Heaton,Cancelled,103103,400
L1,18/01/2023,26/01/2023,Chippenham/Farnahm,Heaton,Paid,102007,100
L1,18/01/2023,26/01/2023,Chippenham/Farnahm,Heaton,Paid,102006,100
L1,20/01/2023,26/01/2023,Hilldene Avenue,Heaton,Paid,102008,100
L1,16/01/2023,16/01/2023,Saddleworth Road,Heaton,Paid,103102,100
L1,01/06/2023,23/01/2023,Old Mill Parade,St Albans,Paid,100541,150
L1,01/06/2023,23/01/2023,Old Mill Parade,St Albans,Paid,100542,150
F1,11/01/2023,11/01/2023,South Street,St Albans,Outstanding,100544,400
R1,11/01/2023,11/01/2023,South Street,St Albans,Paid,100546,110
CPN1,30/01/2023,31/01/2023,95 North Street,St Edwards,Outstanding,103002,100
SK1,31/01/2023,01/02/2023,14 Pretoria Road,Rush Green & Crowlands,Cancelled,102715,100
L1,25/01/2023,25/01/2023,Barberry Close,Heaton,Outstanding,102009,150
L1,31/01/2023,30/01/2023,Kettering Road,Heaton,Paid,102010,100
L1,31/01/2023,31/01/2023,Balgores Lane,Sqirrels Heath,Paid,100240,150
Dep3,31/01/2023,31/01/2023,13 Castellan Avenue,Sqirrels Heath,Cancelled, ,100
L1,02/02/2023,02/02/2023,Matlock House,Heaton,Paid,103106,100
F1,15/12/2022,31/01/2023,Broxhill Road,Havering-atte-Bower,Paid,103104,250
L1,29/01/2023,03/02/2023,Moray Way,Marshalls & Rise Park,Outstanding,103109,150
F1,20/01/2023,31/01/2023,Exchange Street,St Albans,Paid,100547,250
L1,18/01/2023,27/01/2023,Chippenham Road,Heaton,Paid,100325,100
L1,18/01/2023,27/01/2023,Chippenham Road,Heaton,Outstanding,100326,150
Dep3,06/02/2023,07/02/2023,46 Rush Green Road,Rush Green & Crowlands,Paid,102716,100
F1,02/02/2023,02/02/2023,Farnham Road,Heaton,Paid,103107,250
L1,04/02/2023,06/02/2023,Collier Row Road,Mawneys,Outstanding,103111,150
Mud1,04/02/2023,04/02/2023,Bell Avenue,Heaton,Paid,103110,50
L1,04/02/2023,06/02/2023,Collier Row Road,Mawneys,Paid,103112,100
L1,01/02/2023,01/02/2023,Jenny Path,Heaton,Outstanding,103105,150
Dep3,07/02/2023,08/02/2023,454 Mayneys Road,Mawneys,Paid,102717,100
Dep3,01/02/2023,03/02/2023,6 Aldergrove Walk,Elm Park,Paid,100328,100
L1,27/01/2023,03/02/2023,Dorringinton Gardens,St Andrews,Paid,100327,100
L1,02/02/2023,03/02/2023,1 Western Road,St Edwards,Paid,100548,100
SK1,01/02/2023,07/02/2023,6 Aldergrove Walk,Elm Park,Paid,100320,100
CPN1,30/01/2023,14/02/2023,95 North Street,St Edwards,Outstanding,103003,100
L1,14/02/2023,14/02/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Paid,103004,100
R1,17/02/2023,20/02/2023,Liberty Shopping Centre,St Edwards,Paid,102718,110
Da1,20/02/2023,20/02/2023,New Road,Beam Park,Paid,100161,75
L1,16/02/2023,16/02/2023,Hilldene Avenue,Heaton,Paid,102011,150
L1,16/02/2023,16/02/2023,Dagnam Park Drive,Gooshays,Outstanding,102012,150
CPn1,20/02/2023,20/02/2023,216 Hilldene Avenue,Heaton,Outstanding,100115,100
F1,16/02/2023,16/02/2023,Station Road,Harold Wood,Paid,103113,250
R1,21/02/2023,21/02/2023,1b Arcade Place,St Albans,Paid,103006,110
L1,22/02/2023,22/02/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Paid,102720,150
L1,22/02/2023,22/02/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Paid,102721,100
L1,22/02/2023,22/02/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Paid,102719,100
L1,31/01/2023,01/02/2023,Balgores Lane,Squirrels Heath,Cancelled,100240,150
R1,20/02/2023,20/02/2023,Liberty Shopping Centre,St Edwards,Paid,100241,110
F1,17/02/2023,18/02/2023,East Hall Lane ,Upminster,Cancelled,100281,400
F1,22/02/2023,23/02/2022,East Hall Lane ,Upminster,Outstanding,100286,400
W1,22/02/2023,22/02/2023,Ferry Lane,Rainham & Wennington,Outstanding,100282,300
F1,14/02/2023,21/02/2023,East Hall Lane ,Upminster,Outstanding,100284,400
Dep3,22/02/2023,22/02/2023,163 Lancaster Drive,Hacton,Paid,100242,100
L1,21/02/2023,24/02/2023,Lampeter House,Heaton,Cancelled,102013,150
L1,21/02/2023,24/02/2023,Chesham House,Heaton,Cancelled,102014,150
F1,13/02/2023,20/02/2023,Collier Row  Road,Havering-atte-Bower,Paid,103115,250
L1,21/02/2023,27/02/2023,Coltsfoot Path,Heaton,Outstanding,102015,150
L1,22/02/2023,23/02/2023,300 Hornchurch Road,Hylands & Harrow Lodge,Paid,103007,100
L1,25/02/2023,25/02/2023,Station Road,Harold Wood,Paid,102016,100
CPN1,30/01/2023,02/03/2023,95 North Street,St Edwards,Outstanding,103008,100
F1,22/02/2023,23/02/2023,Park Way,Rainham & Wennington,Paid,100015,400
F1,03/02/2023,18/02/2023,East Hall Lane ,Upminster,Paid,100012,400
L1,20/02/2023,20/02/2023,Kingsbridge Circus,Heaton,Paid,103116,100
L1,16/02/2023,16/02/2023,Camborne Avenue,Heaton,Outstanding,103114,150
L1,21/02/2023,21/02/2023,Kingsbridge Circus,Heaton,Outstanding,103117,150
L1,21/02/2023,21/02/2023,Kingsbridge Circus,Heaton,Cancelled,103118,150
F1,21/02/2023,24/02/2023,Veronica Close,Heaton,Cancelled,103119,400
F1,14/02/2023,21/02/2023,East Hall Lane ,Upminster,Paid,100011,150
F1,14/02/2023,21/02/2023,East Hall Lane ,Upminster,Cancelled,100009,400
F1,11/02/2023,21/02/2023,East Hall Lane ,Upminster,Paid,100008,400
F1,22/02/2023,23/02/2023,Park Way,Rainham & Wennington,Outstanding,100013,400
L1,06/02/2023,10/02/2023,East Hall Lane ,Rainham & Wennington,Paid,100426,100
L1,06/02/2023,10/02/2023,East Hall Lane ,Rainham & Wennington,Cancelled,100424,150
DA1,07/03/2023,07/03/2023,High Street,St Edwards,Paid,100421,75
DA1,06/03/2023,06/03/2023,Angel Way,St Edwards,Paid,100420,75
CPN1,06/03/2023,06/03/2023,Ashvale Gardens,Havering Park,Cancelled,102017,100
L1,20/02/2023,02/03/2023,Gerpins Lane,Upminster,Paid,100331,150
CPN1,17/02/2023,08/03/2023,Rush Green Gardens,Rush Green & Crowlands,Outstanding,100422,100
L1,01/03/2023,01/03/2023,Dagnam Park Drive,Gooshays,Outstanding,103121,150
F1,01/03/2023,01/03/2023,Rex CLose,Mawneys,Outstanding,103122,400
L1,02/03/2023,02/03/2023,Kingsbridge Circus,Heaton,Outstanding,103123,150
F1,06/03/2023,06/03/2023,Moray Way,Marshalls & Rise Park,Paid,103124,250
DOC2,16/01/2023,07/03/2023,Docklands Business Centre,,Paid,103125,300
L1,06/03/2023,07/03/2023,Camborne Shops,Heaton,Outstanding,103126,150
R1,07/03/2023,08/03/2023,Cavenham Gardens,Squirrels Heath,Paid,103009,110
R1,20/02/2023,22/02/2023,Victoria Road,St Albans,Paid,100549,110
R1,20/02/2023,22/02/2023,Victoria Road,St Albans,Outstanding,100550,110
F1,08/03/2023,08/03/2023,Chase Cross Road,Mawneys,Paid,102019,400
L1,05/03/2023,13/03/2023,Pinewood Road,Havering-atte-Bower,Paid,100561,150
,,,,,Paid,100161,75
L1,14/03/2023,15/03/2023,Rush Green Gardens,Rush Green & Crowlands,Paid,100423,100
L1,14/03/2023,15/03/2023,Saddleworth Road,Heaton,Paid,102020,150
F1,14/03/2023,14/03/2023,Saddleworth Road,Heaton,Outstanding,103128,400
DOC2,07/03/2023,10/03/2023,9 Barfield Gardens,,Outstanding,103127,300
R1,15/03/2023,15/03/2023,Liberty,St Edwards,Paid,103010,110
Dep3,15/03/2023,16/03/2023,60 Tudor Drive,St Edwards,Paid,102722,100
DEp3,07/03/2023,09/03/2023,3 Ardleigh Green Road,Squirrels Heath,Paid,100243,100
F1,16/03/2023,16/03/2023,Logan Mews,St Edwards,Paid,102401,250
DOC2,02/03/2023,16/03/2023,Liberty,St Edwards,Outstanding,103011,300
