Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,766.00,JUN15L1095,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,866.00,JUN15L1096,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,866.00,JUN15L1097,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/06/2015,766.00,JUN15L1098,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/06/2015,866.00,JUN15L1099,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/06/2015,866.00,JUN15L1100,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,766.00,JUN15L1101,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,866.00,JUN15L1102,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,866.00,JUN15L1103,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,2139.04,JUN15L1104,Genesis Residential Homes Ltd - Dothan House_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,2139.04,JUN15L1105,Genesis Residential Homes Ltd - Dothan House_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,2139.04,JUN15L1106,Genesis Residential Homes Ltd - Dothan House_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,2139.04,JUN15L1107,Genesis Residential Homes Ltd - Dothan House_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-697.36,JUN15L1108,Genesis Residential Homes Ltd - Dothan House_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,2139.04,JUN15L1109,Genesis Residential Homes Ltd - Dothan House_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-617.60,JUN15L1110,Genesis Residential Homes Ltd - Dothan House_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,2139.04,JUN15L1111,Genesis Residential Homes Ltd - Dothan House_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-907.68,JUN15L1112,Genesis Residential Homes Ltd - Dothan House_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,2139.04,JUN15L1113,Genesis Residential Homes Ltd - Dothan House_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-1198.40,JUN15L1114,Genesis Residential Homes Ltd - Dothan House_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,2139.04,JUN15L1115,Genesis Residential Homes Ltd - Dothan House_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-1473.24,JUN15L1116,Genesis Residential Homes Ltd - Dothan House_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,2284.80,JUN15L1117,Genesis Residential Homes Ltd - Dothan House_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-541.20,JUN15L1118,Genesis Residential Homes Ltd - Dothan House_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,2139.04,JUN15L1119,Genesis Residential Homes Ltd - Dothan House_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,3026.88,JUN15L1120,Melody Lodge_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,1593.88,JUN15L1121,Ailsa House Residential Care Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,1604.19,JUN15L1122,Ashbourne Homes Ltd - Ladyville Lodge_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-667.59,JUN15L1123,Ashbourne Homes Ltd - Ladyville Lodge_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,2604.43,JUN15L1124,Ashbourne Homes Ltd - Ladyville Lodge_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,1970.92,JUN15L1125,Ashbourne Homes Ltd - Ladyville Lodge_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,2139.04,JUN15L1126,Ashbourne Homes Ltd - Ladyville Lodge_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-505.20,JUN15L1127,Ashbourne Homes Ltd - Ladyville Lodge_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,1970.92,JUN15L1128,Ashbourne Homes Ltd - Ladyville Lodge_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-1000.40,JUN15L1129,Ashbourne Homes Ltd - Ladyville Lodge_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,2139.04,JUN15L1130,Ashbourne Homes Ltd - Ladyville Lodge_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-505.20,JUN15L1131,Ashbourne Homes Ltd - Ladyville Lodge_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,1970.92,JUN15L1132,Ashbourne Homes Ltd - Ladyville Lodge_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-700.92,JUN15L1133,Ashbourne Homes Ltd - Ladyville Lodge_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,1831.12,JUN15L1134,Ashbourne Homes Ltd - Ladyville Lodge_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-505.20,JUN15L1135,Ashbourne Homes Ltd - Ladyville Lodge_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,1831.12,JUN15L1136,Ashbourne Homes Ltd - Ladyville Lodge_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-2062.65,JUN15L1137,Ashbourne Homes Ltd - Ladyville Lodge_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,4308.20,JUN15L1138,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,1763.28,JUN15L1139,Crowstone Care Home Ltd - The Grange_a,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-505.20,JUN15L1140,Crowstone Care Home Ltd - The Grange_a,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,1737.76,JUN15L1141,Crowstone Care Home Ltd - The Grange_a,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/06/2015,1119.32,JUN15L1142,First Step_a,"Children, Adults & Housing",DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/06/2015,972.40,JUN15L1143,First Step_a,"Children, Adults & Housing",DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,1498.64,JUN15L1144,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,1572.83,JUN15L1145,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,4727.59,JUN15L1146,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,3916.91,JUN15L1147,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,1432.92,JUN15L1148,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,1023.86,JUN15L1149,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,1014.05,JUN15L1150,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,1895.16,JUN15L1151,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,2472.78,JUN15L1152,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,4206.39,JUN15L1153,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,10665.10,JUN15L1154,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,959.80,JUN15L1155,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,1466.11,JUN15L1156,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,3510.81,JUN15L1157,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,4750.00,JUN15L1158,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,10871.25,JUN15L1159,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,6398.61,JUN15L1160,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,7052.18,JUN15L1161,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,756.48,JUN15L1162,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,969.06,JUN15L1163,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,8538.16,JUN15L1164,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,3536.86,JUN15L1165,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,2227.87,JUN15L1166,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,7386.64,JUN15L1167,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,3611.21,JUN15L1168,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,15000.00,JUN15L1169,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,5000.00,JUN15L1170,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,1862.62,JUN15L1171,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,2326.97,JUN15L1172,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/06/2015,1430.75,JUN15L1173,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,1283.40,JUN15L1174,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,1272.69,JUN15L1175,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/06/2015,2500.00,JUN15L1176,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/06/2015,6872.90,JUN15L1177,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/06/2015,7767.64,JUN15L1178,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/06/2015,3133.08,JUN15L1179,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/06/2015,1576.55,JUN15L1180,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/06/2015,3440.11,JUN15L1181,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/06/2015,1888.49,JUN15L1182,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/06/2015,1491.63,JUN15L1183,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/06/2015,3515.65,JUN15L1184,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,5576.47,JUN15L1185,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,6422.46,JUN15L1186,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,2250.00,JUN15L1187,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,15000.00,JUN15L1188,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,2666.71,JUN15L1189,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,1232.97,JUN15L1190,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,2534.40,JUN15L1191,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,8590.94,JUN15L1192,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,8645.00,JUN15L1193,Miller Bros (Romford) Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,PRIVATE CONTRACTORS PAYMENT - OTHER
