Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Supplier Number,Directorate,Service,Activity,Cost Centre Code,Cost Centre Name,Subjective Name,Service Head,Redact,Remove,Reason
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/04/2016,410.40,APR16L1175,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/04/2016,441.48,APR16L1176,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/04/2016,473.50,APR16L1177,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/04/2016,529.13,APR16L1178,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/04/2016,401.39,APR16L1179,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/04/2016,411.60,APR16L1180,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,696.21,APR16L1181,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32005,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1612.78,APR16L1182,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1552.52,APR16L1183,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,800.04,APR16L1184,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1322.94,APR16L1185,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1093.37,APR16L1186,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1529.86,APR16L1187,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,491.53,APR16L1188,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,938.73,APR16L1189,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1526.13,APR16L1190,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1019.91,APR16L1191,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1497.99,APR16L1192,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,514.44,APR16L1193,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1663.82,APR16L1194,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,506.22,APR16L1195,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,589.14,APR16L1196,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1395.89,APR16L1197,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,807.01,APR16L1198,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,660.60,APR16L1199,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,733.30,APR16L1200,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,865.79,APR16L1201,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1445.70,APR16L1202,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1262.94,APR16L1203,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,696.71,APR16L1204,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1987.53,APR16L1205,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,553.27,APR16L1206,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,425.99,APR16L1207,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1605.06,APR16L1208,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1567.21,APR16L1209,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,609.06,APR16L1210,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1533.09,APR16L1211,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,797.79,APR16L1212,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,432.77,APR16L1213,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1580.40,APR16L1214,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,500.49,APR16L1215,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1506.46,APR16L1216,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,718.37,APR16L1217,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,717.13,APR16L1218,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,763.68,APR16L1219,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,456.71,APR16L1220,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,561.24,APR16L1221,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,652.62,APR16L1222,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1272.65,APR16L1223,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,734.55,APR16L1224,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,734.56,APR16L1225,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1108.56,APR16L1226,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,481.08,APR16L1227,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,764.69,APR16L1228,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,627.25,APR16L1229,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1401.37,APR16L1230,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1120.74,APR16L1231,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,534.35,APR16L1232,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,521.90,APR16L1233,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,1415.57,APR16L1234,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,576.93,APR16L1235,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/04/2016,609.69,APR16L1236,Homestead Care Service_a,577866,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,887.17,APR16L1237,Moorlands Rehabilitation (Staffordshire) Ltd_a,577868,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,A32185,Mental Health Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,1596.91,APR16L1238,Moorlands Rehabilitation (Staffordshire) Ltd_a,577868,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,A32185,Mental Health Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,429.53,APR16L1239,Arran Manor_a,577873,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,553.71,APR16L1240,Arran Manor_a,577873,"Children, Adults & Housing",Adult Services,Adult Community Team,A31995,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,2203.80,APR16L1241,Arran Manor_a,577873,"Children, Adults & Housing",Adult Services,Adult Community Team,A31995,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,641.17,APR16L1242,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,770.91,APR16L1243,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,422.55,APR16L1244,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,419.07,APR16L1245,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,538.84,APR16L1246,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,418.32,APR16L1247,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,418.07,APR16L1248,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,830.16,APR16L1249,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,418.32,APR16L1250,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,409.85,APR16L1251,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,561.25,APR16L1252,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,1831.15,APR16L1253,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,941.22,APR16L1254,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,850.58,APR16L1255,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,594.38,APR16L1256,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,422.55,APR16L1257,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,605.07,APR16L1258,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,449.12,APR16L1259,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,621.00,APR16L1260,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,1643.40,APR16L1261,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,468.62,APR16L1262,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,1115.67,APR16L1263,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32005,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,960.90,APR16L1264,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,418.32,APR16L1265,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,1258.94,APR16L1266,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,942.22,APR16L1267,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,889.93,APR16L1268,Home Support Services (Havering & Essex) Ltd_a,577876,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
